﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North County Public Recreation District,Administration,General Manager,False,False,,0,0,,77099,0,292,1000,78391,0,0,0,1654,1654,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Administration,Administration & Finance Director,False,False,,0,0,,59705,0,226,940,60871,0,0,0,840,840,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Administration,Program Director,False,False,,0,0,,43908,0,166,700,44774,0,0,0,822,822,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Event Clean Up|Special Events,0,0,,32011,979,452,500,33942,0,0,0,829,829,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Maintenance I,False,False,Event Clean Up,0,0,,24466,1214,0,172,25852,0,0,0,822,822,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Scorekeeper|Maintenance|Special Events|Event Clean Up,0,0,,22582,618,110,380,23690,0,0,0,825,825,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Recreation Leader,0,0,,18183,78,64,300,18625,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,Recreation|Scorekeeper,0,0,,17971,143,64,290,18468,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Senior Nutrition,Senior Cook,False,False,Administrative Assistant,0,0,,16957,16,42,310,17325,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Senior Nutrition,Senior Center Coordinator,False,False,Special Events,0,0,,12305,14,33,260,12612,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Recreation Leader,False,False,Maintenance|Special Events,0,0,,9556,104,112,150,9922,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Maintenance,False,False,,0,0,,7410,52,19,0,7481,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,0,0,,0,0,0,1200,1200,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,0,0,,0,0,0,1100,1100,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Van Driver,False,False,,0,0,,694,0,0,0,694,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Nature Guide,False,False,,0,0,,630,0,0,0,630,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Referee,False,False,,0,0,,510,0,0,0,510,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Governing Board,Board Director,False,False,,0,0,,0,0,0,500,500,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Referee,False,False,,0,0,,360,0,0,0,360,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Maintenance,Event Clean Up,False,False,,0,0,,221,0,0,0,221,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park
2017,Special District,North County Public Recreation District,Recreation,Nature Guide,False,False,,0,0,,221,0,0,0,221,0,0,0,0,0,n/a,,,08/28/2018,Monterey,Recreation and Park,False,Recreation and Park

