﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Fire Chief,False,False,,,,,20088,,,,20088,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Firefighter,False,False,,,,,8618,,,,8618,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Firefighter,False,False,,,,,1123,,,,1123,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Firefighter,False,False,,,,,859,,,,859,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Firefighter,False,False,,,,,634,,,,634,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Fire,Firefighter,False,False,,,,,423,,,,423,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection
2018,Special District,Mokelumne Hill Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Calaveras,Fire Protection,False,Fire Protection

