﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,60924,,,2064,62988,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Timber Cove County Water District,Treasurer,False,False,,,,,8488,,,,8488,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,,,,2000,2000,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Timber Cove County Water District,Water Operator,False,False,,,,,1125,14,,,1139,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water
2020,Special District,Timber Cove County Water District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sonoma,Water Enterprise,False,County Water

