﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Administration,Principal,False,False,,105000,126000,,114195,0,0,6131,120326,10685,,,8400,19085,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,62019,0,1650,9322,72991,6482,,,8400,14882,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,English Language Arts Common Core Implementation Coach,False,False,,50753,60514,,56144,0,5506,8176,69826,6201,,,8400,14601,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Physical Education,False,False,,37000,67011,,53476,0,1050,13251,67777,6019,,,8400,14419,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Director Of Instruction,False,False,,68000,79242,,64904,0,0,2000,66904,5941,,,8400,14341,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Science Core,False,False,,41820,67011,,52138,0,2400,6634,61172,5432,,,8400,13832,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,50847,0,2569,5762,59178,5255,,,8400,13655,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Life Science,False,False,,41820,67011,,53692,0,3575,1819,59086,5247,,,8400,13647,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Cahsee Prep,False,False,,41820,67011,,51371,0,1650,5386,58407,5187,,,8400,13587,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Social Science,False,False,,41820,67011,,52078,0,1737,2865,56680,5033,,,8400,13433,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,52349,0,1625,1635,55609,4938,,,8400,13338,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,52292,0,1500,1276,55068,4890,,,8400,13290,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Social Science,False,False,,41820,67011,,41152,0,1350,750,43252,3841,,,8400,12241,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Office Manager,False,False,,37800,48600,,39520,0,0,500,40020,4652,,,8400,13052,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Parent Engagement Specialist,False,False,,,,,35024,2871,0,2071,39966,4123,,,8400,12523,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Administration,Assistant Principal,False,False,,81900,88200,,39877,0,0,0,39877,3541,,,8400,11941,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Physical Science,False,False,,41820,67011,,32210,0,1200,1650,35060,3113,,,8400,11513,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Sped,False,False,,41820,67011,,32210,0,1350,0,33560,2980,,,8400,11380,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Administration,Special Education Program Specialist,False,False,,70000,73500,,31667,0,0,300,31967,2839,,,8400,11239,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,27514,0,4100,0,31614,2807,,,8400,11207,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,22127,0,1925,7023,31075,2760,,,8400,11160,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Facilities,Custodian,False,False,,,,,25774,1071,0,1665,28510,3034,,,8400,11434,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,26512,0,300,1487,28299,2513,,,8400,10913,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Science Core,False,False,,41820,67011,,27514,0,300,404,28218,2506,,,8400,10906,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,26055,0,1500,519,28074,2493,,,8400,10893,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,27086,0,900,0,27986,2485,,,8400,10885,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Counseling,Counselor,False,False,,46002,72262,,26724,0,150,992,27866,2475,,,8400,10875,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Parent Engagement Specialist,False,False,,,,,24753,1413,0,1692,27858,2914,,,8400,11314,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Rsp,False,False,,41820,67011,,26300,0,1350,0,27650,2455,,,8400,10855,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Instructional Aide,False,False,,,,,25488,207,0,1841,27536,3000,,,8400,11400,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,26341,0,732,332,27405,2434,,,8400,10834,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,26055,0,1350,0,27405,2434,,,8400,10834,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Math,False,False,,41820,67011,,25263,0,725,348,26336,2339,,,8400,10739,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Campus Aide,False,False,,,,,20903,1139,0,1471,23513,2461,,,8400,10861,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Physical Science,False,False,,41820,67011,,22127,0,600,32,22759,2021,,,8400,10421,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Physical Education,False,False,,37000,67011,,21746,0,600,96,22442,1993,,,8400,10393,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Humanities Core,False,False,,41820,67011,,20756,0,300,1352,22408,1990,,,8400,10390,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Facilities,Custodian,False,False,,,,,19511,292,0,1484,21287,2297,,,8400,10697,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Resource,False,False,,41820,67011,,20536,24,300,0,20860,1852,,,8400,10252,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Campus Aide,False,False,,,,,14915,655,0,1238,16808,1756,,,8400,10156,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Instructional Aide,False,False,,,,,11968,192,0,768,12928,1409,,,8400,9809,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Instructional Aide,False,False,,,,,11776,192,0,768,12736,1386,,,8400,9786,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Campus Aide,False,False,,,,,10514,0,0,1092,11606,1238,,,8400,9638,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher English,False,False,,41820,67011,,9204,0,300,190,9694,861,,,8400,9261,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Teacher Cahsee Prep,False,False,,41820,67011,,5459,0,150,0,5609,498,,,8400,8898,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Office Support,Campus Aide,False,False,,,,,4410,0,0,360,4770,519,,,8400,8919,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Instruction,Substitute Teacher,False,False,,,,,1975,0,0,130,2105,187,,,8400,8587,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance College-Ready Middle Academy 7,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

