﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Lake Fire Protection District,Fire,Chief,False,False,,65562,75899,,75920,,11574,,87494,17076,7037,,19938,44051,3%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,48048,49213,,53686,13475,4733,9404,81298,6712,6599,,14226,27537,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,43680,44787,,45099,14996,4764,12179,77038,5658,5562,,7386,18606,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,43680,44787,,45264,12676,5434,12460,75834,9736,4012,,19938,33686,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,48048,49213,,54155,7193,5057,3629,70034,11730,4834,,19938,36502,3%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,False,False,,54808,58020,,57759,,11556,364,69679,13317,5488,,19938,38743,3%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,False,False,,54808,58020,,62856,,6564,,69420,12309,5072,,19938,37319,3%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Captain,False,False,,48048,49213,,52445,3314,5849,1754,63362,6375,6267,,19938,32580,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Administrative Assistant,False,False,,36150,37045,,39668,1096,5281,13018,59063,4462,3080,,17028,24570,2.5%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,43680,44787,,45550,7141,2826,3031,58548,5739,5642,,17412,28793,2.7@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Engineer,False,False,,43680,44787,,18966,3173,2440,1604,26183,2207,2169,,5180,9556,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,9485,6442,,7721,23648,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Battalion Chief,False,False,,54808,58020,,21392,,1856,,23248,2893,2844,,6864,12601,2.7%@55,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,15128,952,,359,16439,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Annuitant,False,False,,27000,27000,,13941,,,,13941,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,9752,2672,,1221,13645,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,7952,898,,,8850,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,3822,210,,600,4632,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Season Firefighter,False,False,,13440,13440,,672,42,,1484,2198,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Reserve Firefighter,False,False,,3600,3600,,,,,1500,1500,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Director,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Director,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Director,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Director,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Director,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Reserve Firefighter,False,False,,3600,3600,,,,,1027,1027,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Reserve Firefighter,False,False,,3600,3600,,,,,450,450,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Reserve Firefighter,False,False,,3600,3600,,,,,150,150,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection
2022,Special District,Shasta Lake Fire Protection District,Fire,Reserve Firefighter,False,False,,3600,3600,,,,,100,100,,,,,0,,,,08/29/2023,Shasta,Fire Protection,True,Fire Protection

