﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,North San Juan Fire Protection District,Administration,District Manager F&F,False,False,,26000,30000,,28600,,,,28600,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Administration,District Manager O&P,False,False,,26000,30000,,28600,,,,28600,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Operations,Fire Chief,False,False,,19200,19200,,19200,,,,19200,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection
2019,Special District,North San Juan Fire Protection District,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.nsjfire.org,,09/29/2020,Nevada,Fire Protection,False,Fire Protection

