﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Hydrogeologist,,,,200817,200817,200817,,,,,200817,,30610,,6216,36826,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,,,,165800,165800,165800,,,,,165800,,25091,,12336,37427,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Supervisor,,,,76713,76713,76713,,,,,76713,,11186,,10572,21758,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Admin. Assistant,,,,51086,51086,51086,,,,,51086,,7476,,13428,20904,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,48052,48052,48052,,,,,48052,,6919,,12336,19255,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,43729,43729,43729,,,,,43729,,6266,,7272,13538,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,,,,5265,5265,5265,,,,,5265,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,4356,,,,,4356,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,2869,,,,,2869,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,2125,,,,,2125,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,2069,,,,,2069,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2009,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,1594,,,,,1594,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage

