﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Butte Valley Unified,Superintendent,Certificated,False,False,,111650,111650,,111650,,,195,111845,9582,,,8710,18292,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,71721,71721,,71721,,,9882,81603,6998,,,5000,11998,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,70173,70173,,70173,,,5831,76004,6490,,,5000,11490,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,68624,68624,,68624,,,7045,75669,6471,,,5000,11471,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,72736,72736,,72736,,,625,73361,6259,,,5000,11259,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,70173,70173,,70173,,,,70173,5995,,,5000,10995,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,62572,62572,,62572,,,1683,64255,5494,,,5000,10494,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,55349,55349,,55349,,,7509,62858,5383,,,5000,10383,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,47522,47522,,47522,,,13081,60603,5162,,,5000,10162,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,58847,58847,,58847,,,1126,59973,5128,,,5000,10128,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,56360,56360,,56360,,,,56360,4284,,,,4284,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,55778,55778,,55778,,,,55778,4258,,,5000,9258,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,55473,55473,,55473,,,,55473,4222,,,5000,9222,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,54551,54551,,54551,,,,54551,6331,,,8710,15041,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,50504,50504,,50504,,,2344,52848,4535,,,5000,9535,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,47522,47522,,47522,,,4333,51855,4419,,,5000,9419,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,46374,46374,,46374,4076,,,50450,5357,,,7510,12867,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,40791,40791,,40791,,,1229,42020,3836,,,5000,8836,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,40613,40613,,40613,,,,40613,3589,,,5000,8589,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Maintenance,Classified,False,False,,35955,35955,,35955,4111,,,40066,4282,,,7510,11792,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,39908,39908,,39908,,,,39908,3407,,,5000,8407,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,36542,36542,,36542,,,3189,39731,4086,,,5000,9086,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,38162,38162,,38162,,,,38162,3278,,,5000,8278,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,33741,33741,,33741,,,3127,36868,,,,3550,3550,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Testing Coordinator,Classified,False,False,,19649,19649,,19649,,,13918,33567,3855,,,5000,8855,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Cook,Classified,False,False,,30957,30957,,30957,298,,2252,33507,3816,,,7510,11326,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,29799,29799,,29799,,,,29799,3339,,,8710,12049,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,18403,18403,,18403,1012,,8908,28323,2892,,,,2892,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Custodian,Classified,False,False,,27937,27937,,27937,194,,,28131,3176,,,7510,10686,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Certificated,False,False,,26063,26063,,26063,520,,,26583,3051,,,7510,10561,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Custodian,Classified,False,False,,25921,25921,,25921,145,,,26066,2993,,,7510,10503,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,25536,25536,,25536,,,,25536,1904,,,,1904,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,23661,23661,,23661,,,,23661,2119,,,5000,7119,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,22975,22975,,22975,261,,,23236,2205,,,7510,9715,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,22207,22207,,22207,48,,,22255,2596,,,,2596,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,19837,19837,,19837,1086,,,20923,2441,,,,2441,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,19739,19739,,19739,649,,,20388,2277,,,4844,7121,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,19624,19624,,19624,,,,19624,1743,,,5000,6743,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,19407,19407,,19407,,,,19407,2253,,,,2253,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,18563,18563,,18563,377,,,18940,2121,,,7510,9631,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional/Library,Classified,False,False,,18060,18060,,18060,117,,,18177,2105,,,5407,7512,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,18056,18056,,18056,,,,18056,1603,,,5000,6603,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,17302,17302,,17302,,,,17302,1536,,,5000,6536,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Assistant Cook,Classified,False,False,,17130,17130,,17130,,,,17130,1989,,,7510,9499,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Assistant Cook,Classified,False,False,,15500,15500,,15500,220,,,15720,1756,,,,1756,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Maintenance,Classified,False,False,,15189,15189,,15189,124,,,15313,1754,,,,1754,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Information Technology,Classified,False,False,,13464,13464,,13464,,,1272,14736,1711,,,,1711,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,After School Coordinator,Classified,False,False,,14400,14400,,14400,,,262,14662,1697,,,,1697,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,After School Coordinator,Classified,False,False,,14400,14400,,14400,,,,14400,668,,,,668,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,13699,13699,,13699,98,,,13797,1681,,,,1681,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,10645,10645,,10645,86,,,10731,995,,,,995,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,10020,10020,,10020,,,,10020,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,8965,8965,,8965,,,,8965,912,,,,912,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,8944,8944,,8944,14,,,8958,902,,,,902,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,7860,7860,,7860,,,,7860,671,,,,671,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,6037,6037,,6037,,,,6037,759,,,,759,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,5640,5640,,5640,,,,5640,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,5280,5280,,5280,,,,5280,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,4457,4457,,4457,,,,4457,,,,5000,5000,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,4140,4140,,4140,,,,4140,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,3899,3899,,3899,,,,3899,459,,,,459,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,3667,3667,,3667,35,,,3702,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,3506,3506,,3506,,,,3506,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,3294,3294,,3294,79,,,3373,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Coach,Classified,False,False,,2994,2994,,2994,,,,2994,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,2515,2515,,2515,82,,,2597,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,2565,2565,,2565,,,,2565,227,,,,227,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,2186,2186,,2186,,,,2186,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Coach,Classified,False,False,,2073,2073,,2073,,,,2073,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Coach,Classified,False,False,,2072,2072,,2072,,,,2072,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Safe Aide,Classified,False,False,,2065,2065,,2065,,,,2065,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,1980,1980,,1980,,,,1980,171,,,,171,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Coach,Classified,False,False,,1670,1670,,1670,,,,1670,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,1605,1605,,1605,,,,1605,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,1595,1595,,1595,,,,1595,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Secretary,Classified,False,False,,1539,1539,,1539,,,,1539,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,1396,1396,,1396,89,,,1485,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,1272,1272,,1272,,,,1272,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,1131,1131,,1131,,,,1131,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,1043,1043,,1043,,,,1043,119,,,,119,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Paraprofessional,Classified,False,False,,842,842,,842,,,,842,119,,,,119,PER,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,786,786,,786,51,,,837,84,,,,84,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,731,731,,731,,,,731,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,600,600,,600,,,,600,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,559,559,,559,,,,559,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,450,450,,450,,,,450,51,,,,51,PERS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Transportation,Classified,False,False,,264,264,,264,,,,264,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Certificated,False,False,,240,240,,240,,,,240,20,,,,20,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Teacher,Certificated,False,False,,228,228,,228,,,,228,171,,,5000,5171,STRS,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,136,136,,136,,,,136,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Substitute,Classified,False,False,,67,67,,67,,,,67,,,,,0,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Board,Board Member,True,False,,,,,,,,,0,,,,8710,8710,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Board,Board Member,True,False,,,,,,,,,0,,,,8710,8710,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Board,Board Member,True,False,,,,,,,,,0,,,,8710,8710,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Board,Board Member,True,False,,,,,,,,,0,,,,8710,8710,,www.bvalusd.org,,10/27/2015,Siskiyou,,,
2014,K-12 Education,Butte Valley Unified,Board,Board Member,True,False,,,,,,,,,0,,,,8710,8710,,www.bvalusd.org,,10/27/2015,Siskiyou,,,

