﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,12960,,,,12960,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,9180,,,,9180,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,5152,,,,5152,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,4508,,,,4508,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1840,1070,,,2910,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1600,,,,1600,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1425,,,,1425,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,242,,,,242,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2119,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

