﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shafter-Wasco Irrigation District,Administration,General Manager/Secretary,False,False,,,,,191063,,,12100,203163,10190,,,27644,37834,2%@62,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Operations Manager,False,False,,63000,95000,,96577,,,100,96677,10941,1981,,20634,33556,2%@55,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Administration,Office Manager/Treasurer,False,False,,64000,86000,,81482,,,100,81582,9235,1667,,24723,35625,2%@55,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Dispatcher/Hydrographer,False,False,,44000,65000,,76149,1469,,100,77718,8731,1575,,27644,37950,2%@55,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,73954,1384,,1900,77238,3681,1539,,27060,32280,2%@55,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender/Equip Operator,False,False,,31200,67000,,58012,48,,2100,60160,8535,,,27644,36179,2%@62,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,49908,,,1900,51808,5656,1009,,27644,34309,2%@55,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,49699,,,1757,51456,4017,,,27644,31661,2%@62,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,False,False,,31200,65000,,46080,1362,,1900,49342,3895,,,24139,28034,2%@62,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Administration,Administrative Assistant,False,False,,31200,65000,,38295,,,100,38395,3001,,,27644,30645,2%@62,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,1475,1475,,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,829,829,,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,829,829,,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation
2022,Special District,Shafter-Wasco Irrigation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.swid.org,,08/29/2023,Kern,Water Enterprise,False,Irrigation

