﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Maria Valley Water Conservation District,Operations,Staff,False,False,,,,,35172,,,,35172,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Staff,False,False,,,,,21800,,,,21800,,,,1838,1838,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,5450,5450,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,4700,4700,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,4500,4500,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Administrative Assistant,False,False,,,,,4433,,,,4433,,,,1838,1838,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,4400,4400,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,3100,3100,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Director,False,False,,,,,,,,2000,2000,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation
2022,Special District,Santa Maria Valley Water Conservation District,Administration,Staff,False,False,,,,,1720,,,,1720,,,,,0,,,,08/29/2023,Santa Barbara,Flood Control and Water Conservation,False,Water Conservation

