﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Nevada City,Police Department,Police Chief,False,False,,0,108000,,107816,,11631,7180,126627,25891,0,0,1461,27352,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Finance & Administration,City Manager,False,False,,0,115000,,113870,,,3198,117068,8032,0,2700,23937,34669,2.5%@55,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Fire Chief,False,False,,88023,106993,,106013,,2058,498,108569,25297,0,0,26527,51824,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Sergeant,False,False,,63024,76606,,74672,11012,1992,16675,104351,22114,0,0,31785,53899,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Sergeant,False,False,,62712,76232,,62884,10650,15290,13546,102370,18886,0,0,531,19417,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,53664,65208,,62691,9428,9343,16531,97993,20949,0,0,28755,49704,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Fire Captain,False,False,,43347,69809,,66320,16431,,14312,97063,18043,0,0,28056,46099,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Lieutenant,False,False,,75367,94786,,93917,,,1000,94917,22086,0,0,23551,45637,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Fire Captain,False,False,,43347,69809,,63976,14545,2837,7932,89290,18844,0,0,29637,48481,3%@50,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Planning Department,City Planner,False,False,,71430,86823,,86518,,,1002,87520,8032,0,0,23979,32011,2%@60,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,63521,17758,,5239,86518,7386,0,0,24557,31943,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Engineering Department,City Engineer,False,False,,0,90501,,85624,,,,85624,6499,0,0,32804,39303,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,60408,17874,,3587,81869,6930,0,0,27067,33997,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Finance & Administration,Admin  Services Manager,False,False,,73185,88957,,79668,,,,79668,6113,0,0,32856,38969,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Supervisor,False,False,,78499,95410,,79092,,,498,79590,10439,0,0,30263,40702,2.5%@55,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,53664,65208,,62587,8876,,2100,73563,6678,0,0,6893,13571,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Chief Plant Operator,False,False,,75868,92218,,66513,5015,,1379,72907,5566,0,0,1461,7027,2%@60,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,40062,16605,2411,10633,69711,5828,0,0,1461,7289,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,53664,65208,,58181,7389,,2330,67900,9516,0,0,22915,32431,2%@55,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,40315,9706,2670,13575,66266,5778,0,0,8007,13785,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,58520,4646,,2242,65408,6558,0,0,21600,28158,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Parks and Rec Supervisor,False,False,,51147,62171,,61573,,,498,62071,7670,0,0,25947,33617,2.5%@55,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Fire Department,Firefighter,False,False,,33197,40352,,39990,12074,4421,2531,59016,5476,0,0,10294,15770,2%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,49608,60300,,54668,1795,,498,56961,3875,0,0,27876,31751,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Finance & Administration,Accounting Technician,False,False,,45323,55099,,55598,,,808,56406,4146,0,0,8190,12336,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Finance & Administration,Admin Services Technician,False,False,,49872,60612,,53658,28,,,53686,3947,0,0,16243,20190,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater Op II,False,False,,56680,68890,,48655,1252,1673,1476,53056,3271,0,0,15205,18476,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Chief Plant Operator,False,False,,75868,92218,,43054,,6446,914,50414,3201,0,0,6546,9747,2%@60,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Records Coordinator,False,False,,39458,47944,,47077,,,3002,50079,3655,0,0,14656,18311,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,33280,40456,,38841,7289,,2589,48719,3006,0,0,14909,17915,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Worker Iii,False,False,,42827,52042,,43555,2308,,1004,46867,2902,0,0,961,3863,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,33280,40456,,39428,2891,,3136,45455,2923,0,0,8774,11697,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Finance & Administration,Customer Service,False,False,,42120,51197,,44990,,,,44990,3543,0,0,28397,31940,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Code/Cannabis Comp,False,False,,38748,47100,,42881,786,,,43667,3246,0,0,11424,14670,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Worker II,False,False,,40477,49213,,30907,2277,6417,314,39915,1933,0,0,15684,17617,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Dept Of Public Works,Maintenance Worker I,False,False,,33280,40456,,35386,2796,,203,38385,1632,0,0,6983,8615,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater Op II,False,False,,56680,68890,,28400,727,995,222,30344,229,0,0,0,229,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater Op III,False,False,,61131,74298,,17609,1822,10004,55,29490,489,0,0,0,489,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,49608,60300,,19414,876,807,185,21282,1213,0,0,6153,7366,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Police Officer,False,False,,52603,70456,,13587,340,1961,779,16667,1229,0,0,244,1473,2.7%@57,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,11181,,,,11181,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Water & Sewer,Water/Wastewater OIT,False,False,,49608,60300,,6367,,,55,6422,488,0,0,0,488,2%@62,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,5047,7,,,5054,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Parking Enforcement,False,False,,12345,12345,,5004,,,,5004,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,4217,,,,4217,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Parking Enforcement,False,False,,12345,12345,,3515,,,,3515,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Police Department,Reserve Officer,False,False,,52603,70456,,1477,253,,73,1803,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,City Clerk,True,False,,0,1200,,1246,,,,1246,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,City Treasurer,True,False,,0,1200,,1246,,,,1246,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,115,,,,115,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Cashier,False,False,,24960,26000,,93,,,,93,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,79,,,,79,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,66,,,,66,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,65,,,,65,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,60,,,,60,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,52,,,,52,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Cashier,False,False,,24960,26000,,48,,,,48,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,30,,,,30,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,30,,,,30,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,27,,,,27,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,Parks & Recreation,Lifeguard,False,False,,24960,26000,,26,,,,26,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,Council Member,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,
2020,City,Nevada City,General Government,Vice Mayor,True,False,,0,0,,0,,,,0,0,0,0,0,0,N/A,www.nevadacityca.gov,3081,06/29/2021,Nevada,,False,

