﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Southern California Regional Rail Authority,Office of the CEO,Chief Executive Officer,False,False,,245450,383297,,334950,0,0,744,335694,25456,23447,0,1404,50307,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the COO,Chief Operating Officer,False,False,,185596,289826,,179535,0,114392,492,294419,13894,12797,0,12400,39091,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the CEO,Deputy Chief Executive Officer,False,False,,213436,333300,,281207,0,0,4600,285807,19154,0,0,0,19154,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the General Counsel,General Counsel,False,False,,213436,333300,,259344,0,24728,0,284072,21929,20198,0,22145,64272,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Finance,Chief Financial Officer,False,False,,185596,289826,,256997,0,0,1006,258003,20004,18425,0,7422,45851,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the COO,Chief Operating Officer,False,False,,213436,333300,,255950,0,0,576,256526,18931,17436,0,19161,55528,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the COO,Deputy Chief Operating Officer (Disp+OS),False,False,,161387,252024,,241570,0,9114,723,251407,19104,0,0,19765,38869,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,"PTC, C&S Systems Management",Deputy Chief Operating Officer (PTC & ENGNR),False,False,,161387,252024,,226904,0,17115,0,244019,18939,17444,0,15286,51669,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,"Director, Dispatching Operations",False,False,,129999,203116,,199874,0,19214,7482,226570,15437,14218,0,19765,49420,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Materials Management & Warehousing,"Director, Special Projects",False,False,,120925,188956,,167594,0,55642,0,223236,13254,0,0,14804,28058,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Human Resources,"Director, Human Resources",False,False,,140149,219114,,206663,0,6100,1000,213763,16344,15053,0,7499,38896,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the General Counsel,Associate General Counsel,False,False,,140149,219114,,202746,0,0,0,202746,16117,14844,0,19161,50122,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,"Director, Planning & Development",False,False,,129999,203116,,185232,0,14750,1000,200982,14573,13422,0,19765,47760,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Risk Management,"Senior Counsel, Risk Manager",False,False,,140149,219114,,199570,0,0,0,199570,15864,14612,0,19765,50241,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Engineering & Construction,"Director, Engineering & Construction",False,False,,129999,203116,,189715,0,0,749,190464,16288,15002,0,19566,50856,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,"Senior Director, Information Technology",False,False,,140149,219114,,188806,0,0,714,189520,14854,13681,0,18182,46717,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Public Affairs,"Director, Public Affairs",False,False,,120925,188956,,169246,0,13971,1000,184217,12206,11242,0,7499,30947,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Equipment,"Director, Maintenance of Equipment",False,False,,120925,188956,,156540,0,10665,4323,171528,12899,11881,0,1404,26184,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Human Resources,"Senior Manager, Human Resources",False,False,,103866,162291,,160455,0,0,10592,171047,12334,11360,0,0,23694,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Communications Systems,"Director, Signals & Communications",False,False,,120925,188956,,169727,0,0,1223,170950,13422,12363,0,14651,40436,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Technical Support Services,"Assistant Director, PTC Technical Services",False,False,,112104,175170,,151863,0,15195,1223,168281,12010,11062,0,14339,37411,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,73888,115437,,98569,29075,9529,30849,168022,,,4928,6990,11918,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,"Assistant Director, Grants",False,False,,112104,175170,,166831,0,0,1000,167831,13262,12215,0,15663,41140,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,"PTC, C&S Systems Management","Director, Train Control Systems",False,False,,120925,188956,,153472,0,12232,500,166204,12113,11157,0,14651,37921,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Track,"Assistant Director, T+S Rehabilitation",False,False,,112104,175170,,152507,0,12144,723,165374,11998,11051,0,19161,42210,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,C&S Train Control Maintenance,"Assistant Director, Signal Systems",False,False,,112104,175170,,146683,0,14676,2559,163918,11600,10684,0,20312,42596,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Program Management,"Assistant Director, Program Management Office",False,False,,112104,175170,,151377,0,11015,500,162892,11909,10969,0,14804,37682,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Standards & Design,Principal Engineer (Design & Engineering),False,False,,103866,162291,,155037,0,0,2211,157248,13074,0,0,20867,33941,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,Planning Manager II,False,False,,88632,138478,,136912,0,13315,6039,156266,10524,9694,0,7740,27958,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Public Projects,Principal Engineer (Project Management),False,False,,103866,162291,,154215,0,0,1000,155215,12132,11175,0,20391,43698,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Operations  + Security,"Manager, Special Projects",False,False,,95577,149340,,147651,0,0,7094,154745,11350,0,0,702,12052,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Equipment,"Assistant Dir, Maintenance of Equipment",False,False,,112104,175170,,141023,0,13301,0,154324,11153,10272,0,20391,41816,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Equipment,Program Manager (Fleet),False,False,,95577,149340,,147651,0,0,5974,153625,11350,10454,0,19566,41370,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Capital Construction & Rehabilitation,Principal Engineer (Structures & Stations),False,False,,103866,162291,,150731,0,0,2477,153208,11858,0,0,19765,31623,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,Planning Manager II,False,False,,88632,138478,,136912,0,7989,7578,152479,10524,9694,0,19765,39983,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Field Operations Management,Senior Manager - Various,False,False,,95577,149340,,130059,0,13822,6049,149930,10005,0,0,0,10005,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Network Control Operations,Senior Train Control Systems Engineer,False,False,,88632,138478,,136912,0,5326,6453,148691,10524,9694,0,21026,41244,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,IT Systems Manager,False,False,,95577,149340,,144721,0,0,1730,146451,11917,10976,0,19765,42658,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,"Senior Manager, Dispatching",False,False,,112104,175170,,142723,0,0,1000,143723,,,7136,7267,14403,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,"Senior Manager, Information Technology",False,False,,103866,162291,,142219,0,0,1000,143219,11247,0,0,7309,18556,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Communications Systems,"Senior Manager, Communications Systems",False,False,,95577,149340,,141861,0,0,1223,143084,11219,0,0,20391,31610,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,73888,115437,,91866,33194,0,17174,142234,,,4593,7740,12333,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,Senior Public Projects Specialist,False,False,,88632,138478,,136912,0,0,4701,141613,10524,9694,0,7267,27485,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Technical Support Services,Senior Train Control Systems Engineer,False,False,,88632,138478,,127670,0,12708,0,140378,10044,9251,0,19765,39060,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,C&S Train Control Maintenance,Planning Manager,False,False,,88632,138478,,134356,0,0,4077,138433,10524,0,0,13752,24276,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Finance,"Senior Manager, Finance",False,False,,95577,149340,,128585,0,9649,0,138234,10169,9366,0,20391,39926,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the Chief Auditor-1110,"Senior Manager, Audit",False,False,,103866,162291,,136877,0,0,1006,137883,10961,0,0,14804,25765,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Customer Relations,"Senior Manager, Customer Relations",False,False,,95577,149340,,124776,0,12484,0,137260,9868,9089,0,19765,38722,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,System Safety,Retired Annuitant,False,False,,0,0,,136927,0,0,0,136927,,,0,0,0,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Finance,"Senior Manager, Finance",False,False,,95577,149340,,132510,0,3886,500,136896,10479,0,0,8442,18921,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,"IT Architect II, Business Intelligence",False,False,,88632,138478,,133966,0,0,2090,136056,10979,0,0,20882,31861,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Fare Collection Services,"Senior Manager, Fare Collections",False,False,,95577,149340,,135001,0,0,1000,136001,10402,9580,0,20391,40373,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Government Affairs-1105,"Sr Manager, Government & Regulatory Affairs",False,False,,103866,162291,,129265,0,0,4675,133940,10282,0,0,2344,12626,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,"IT Architect II, ERP",False,False,,88632,138478,,132749,0,0,529,133278,10444,0,0,15864,26308,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Program Management,Program Management Analyst II,False,False,,88632,138478,,126761,0,6342,0,133103,10025,9233,0,15286,34544,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,Train Dispatcher,False,False,,73888,115437,,100759,20966,5322,4790,131837,,,5038,18808,23846,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Network Control Operations,"Senior Manager, Train Control Systems",False,False,,112104,175170,,128002,0,0,3150,131152,10043,0,0,1954,11997,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,"IT Architect II, ERP",False,False,,88632,138478,,128059,0,0,0,128059,10127,0,0,19161,29288,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Technical Support Services,"Senior Manager, Train Control Systems",False,False,,112104,175170,,127073,0,0,500,127573,11319,10426,0,7499,29244,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the Chief Auditor-1110,Senior Auditor,False,False,,88632,138478,,121556,0,5987,0,127543,9563,8808,0,15286,33657,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Planning & Development,Retired Annuitant,False,False,,0,0,,127212,0,0,0,127212,0,0,0,0,0,0,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Sales & Marketing,"Senior Manager, Marketing & Digital",False,False,,95577,149340,,126604,0,0,577,127181,10158,0,0,14804,24962,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Public Projects,Senior Railroad Civil Engineer,False,False,,88632,138478,,126007,0,0,0,126007,10798,0,0,19161,29959,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Sales & Marketing,Marketing Manager II,False,False,,88632,138478,,114743,0,10823,0,125566,9074,8358,0,7499,24931,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,PTC Technical Support Services,Senior Train Control Systems Engineer,False,False,,88632,138478,,120937,0,0,4323,125260,9879,9099,0,2129,21107,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Information Technology,Senior Network Engineer,False,False,,88632,138478,,124237,0,0,200,124437,9825,0,0,18182,28007,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office of the COO,"Senior Manager, Business Operations",False,False,,95577,149340,,119767,0,0,3600,123367,9472,8724,0,0,18196,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Finance,Senior Accountant,False,False,,73768,115267,,120679,0,0,1340,122019,9636,0,0,20882,30518,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Equipment,Senior Manager - Various,False,False,,95577,149340,,115942,0,0,5585,121527,8949,8242,0,5624,22815,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,"Purchasing, Contracts & Contract Co","Director, Contracts, Procurement & Mtrls Mgmt",False,False,,120925,188956,,120657,0,0,611,121268,9390,0,0,9869,19259,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,85387,133420,,117854,0,0,3173,121027,,,5893,18182,24075,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Office Of The C.E.A.,Chief of External Affairs,False,False,,185596,289826,,119478,0,0,0,119478,9333,8596,0,15286,33215,2% @ 60,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Public Affairs,Public Affairs Manager,False,False,,79609,124404,,112549,0,3907,2188,118644,8190,0,0,19161,27351,2% @ 62,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,Dispatching Services,"Supervisor, Dispatching Operations",False,False,,85387,133420,,118611,0,0,0,118611,,,5931,7740,13671,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)
2018,Special District,Southern California Regional Rail Authority,System Safety,Special Services Employee (Exempt),False,False,,0,0,,118300,0,0,0,118300,,,0,0,0,,https://www.metrolinktrains.com/,,08/27/2019,Los Angeles,Transit Operators,False,Joint Powers Authority (JPA)