﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Clear Creek Community Services District (Shasta),Water Treatment Plant,Chief Water Treatment Plant Operator V,False,False,,76170,100963,,110580,13400,,930,124910,8260,7810,,34308,50378,2%@60,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Distribution,Distribution Supervisor,False,False,,58989,94432,,94432,14880,,966,110278,7054,6374,,34308,47736,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker II,False,False,,34995,67642,,67446,12183,,1355,80984,5038,4586,,34308,43932,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Water Treatment Plant,Maintenance Worker II,False,False,,55661,77958,,58619,10485,,1190,70294,4379,4071,,34308,42758,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,47133,60216,,60216,3127,,1035,64378,4498,4076,,13440,22014,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,Administrative Assistant,False,False,,43680,67600,,59327,1121,,,60448,4432,4137,,2061,10630,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Distribution,Maintenance Worker I,False,False,,39520,44658,,37836,5201,,1325,44362,2826,2713,,,5539,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,Accountant/Bookkeeper,False,False,,52000,59800,,31029,345,,,31374,2318,2209,,3029,7556,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,Clerk II,False,False,,36483,37211,,25394,2268,,,27662,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,General Manager,False,False,,,,,20399,,,,20399,1524,1439,,,2963,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,Accountant/Bookkeeper,False,False,,60674,67600,,5830,139,,,5969,435,447,,1057,1939,2%@62,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Public Water Agency,Board Member,True,False,,,,,,,,1900,1900,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Public Water Agency,Board Member,True,False,,,,,,,,1750,1750,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Public Water Agency,Board Member,True,False,,,,,,,,1650,1650,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Public Water Agency,Board Member,True,False,,,,,,,,1350,1350,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Public Water Agency,Board Member,True,False,,,,,,,,1175,1175,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Water Treatment Plant,Water Treatment Plant Operator III,False,False,,24515,27308,,1100,,,,1100,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services
2022,Special District,Clear Creek Community Services District (Shasta),Administration,Clerk II,False,False,,36483,37211,,498,,,,498,,,,,0,,www.clearcreekcsd.com,,08/29/2023,Shasta,Water Enterprise,False,Community Services

