﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Higgins Area Fire Protection District,Safety,Battalion Chief,,,,73521,85108,96419,,,,,96419,,6354,,10224,16578,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Captain,,,,70487,81589,88084,,,,,88084,,5459,,10946,16405,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Captain,,,,70487,81589,87195,,,,,87195,,5358,2400,8475,16233,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,,,,50077,67110,76889,,,,,76889,,4478,2400,7736,14614,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,,,,50077,67110,74004,,,,,74004,,4541,,10224,14765,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,,,,50077,67110,72261,,,,,72261,,4208,2400,7736,14344,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,,,,50077,67110,64057,,,,,64057,,3836,,7736,11572,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Fire Apparatus Engineer,,,,50077,67110,59284,,,,,59284,,3768,2400,9630,15798,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Administration,Business Manager,,,,40884,49692,47212,,,,,47212,,3094,2400,1224,6718,2.5%@55,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter I,,,,34409,39825,46374,,,,,46374,,2942,,8284,11226,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter I,,,,34409,39825,39520,,,,,39520,,2527,,10946,13473,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter I,,,,34409,39825,39375,,,,,39375,,2497,,8284,10781,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter I,,,,34409,39825,26422,,,,,26422,,1832,,2761,4593,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter II,,,,35012,40523,25275,,,,,25275,,1509,1200,3788,6497,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Firefighter II,,,,35012,40523,24313,,,,,24313,,1406,600,5144,7150,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Summer Seasonal FFI,,,,12632,12632,16456,,,,,16456,,,,,0,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Summer Seasonal FFI,,,,12632,12632,16316,,,,,16316,,,,,0,2%@50,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,3500,3500,,,,,3500,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,2981,2981,,,,,2981,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,2574,2574,,,,,2574,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,2375,2375,,,,,2375,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,2102,2102,,,,,2102,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1968,1968,,,,,1968,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1898,1898,,,,,1898,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1875,1875,,,,,1875,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1624,1624,,,,,1624,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1417,1417,,,,,1417,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1373,1373,,,,,1373,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1200,1200,,,,,1200,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1060,1060,,,,,1060,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,1036,1036,,,,,1036,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,982,982,,,,,982,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,923,923,,,,,923,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,888,888,,,,,888,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,531,531,,,,,531,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,416,416,,,,,416,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,268,268,,,,,268,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,231,231,,,,,231,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,223,223,,,,,223,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,180,180,,,,,180,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Safety,Paid Call Firefighter,,,,,57,57,,,,,57,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection
2010,Special District,Higgins Area Fire Protection District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,higginsfire.org,0,07/01/2014,Nevada,Fire Protection,,Fire Protection

