﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Etna,Police,Police Chief,False,False,,,,,50423,2691,,2602,55716,6827,3530,,9288,19645,2%@55,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Police,Officer,False,False,,,,,43072,6066,,2264,51402,5832,3015,,9288,18135,2%@55,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Public Works,Director,False,False,Assistant Fire Chief,,,,42587,0,0,2523,45110,3441,2981,0,10334,16756,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Police,Officer,False,False,Cso,,,,35884,231,0,1704,37819,4859,0,0,861,5720,2%@55,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,33427,2634,,1669,37730,1167,,,5167,6334,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,32324,2632,,1200,36156,1129,,,5167,6296,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Public Works,Maintenance,False,False,,,,,30705,,,1488,32193,2481,2149,,10334,14964,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,28966,,,,28966,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Administration,City Clerk Assistant,False,False,,,,,26832,,,1350,28182,1878,805,,,2683,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Paramedic,False,False,,,,,25154,1222,,432,26808,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Administration,City Clerk,False,False,,,,,24198,,,952,25150,1955,1694,,6028,9677,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Police,Officer,False,False,,,,,10350,12933,,72,23355,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Paramedic,False,False,,,,,16543,2100,,1440,20083,1156,,,4306,5462,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Fire,Fireman,False,False,,,,,10878,,,,10878,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,9382,,,128,9510,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Fire,Fireman,False,False,,,,,9367,,,,9367,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Administration,City Clerk,False,False,,,,,8820,,,504,9324,616,,,2584,3200,2%@60,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Fire,Fireman,False,False,,,,,7999,,,,7999,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,7820,,,,7820,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,7128,,,500,7628,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Public Works,Assistant Public Works,False,False,,,,,7200,,,144,7344,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Paramedic,False,False,,,,,6885,,,260,7145,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Pool Manager,False,False,,,,,6998,,,,6998,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Fire,Fire Chief,False,False,Fireman,,,,6592,0,0,0,6592,0,0,0,0,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,5397,,,652,6049,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,5097,,,,5097,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Director,False,False,,,,,3250,,,,3250,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,2958,,,,2958,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,2936,,,,2936,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,2640,,,,2640,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Paramedic,False,False,,,,,2116,,,,2116,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Fire,Secretary,False,False,,,,,2000,,,,2000,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,1871,,,,1871,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,1669,,,,1669,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,1613,,,,1613,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,1175,,,,1175,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,1009,,,,1009,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,939,,,50,989,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,803,,,,803,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,636,,,150,786,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,764,,,,764,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,450,,,,450,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,344,,,100,444,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,384,,,,384,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Pool,Lifeguard,False,False,,,,,350,,,,350,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,Ambulance,Emergency Medical Technician,False,False,,,,,240,,,,240,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City,Treasurer,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City Council,Mayor Pro-Tem,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,
2019,City,Etna,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,745,06/30/2020,Siskiyou,,False,

