﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,75947,,27531,203932,29238,,,11239,40477,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,78346,,15793,194593,23688,,,22740,46428,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Chief Of Police,False,False,,169744,186506,,170480,,,9134,179614,19866,,,27875,47741,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,60327,,13273,174054,23919,,,21355,45274,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Finance Director,False,False,,137917,154884,,144377,,,18264,162641,20387,,,,20387,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,44049,,16947,161450,26965,,,22740,49705,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,44490,,25954,155581,24529,,,22740,47269,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,27505,,27531,155490,27202,,,21355,48557,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Community Services Director,False,False,,123349,152884,,143942,,,6980,150922,20414,,,14392,34806,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,100454,11507,,32577,144538,27866,,,21355,49221,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,95088,35795,,12262,143145,23999,,,21157,45156,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,32432,,24231,141800,23986,,,21355,45341,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,80216,44293,,11267,135776,11170,,,9439,20609,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,24774,,17232,127143,22012,,,21355,43367,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,83540,32636,,9360,125536,12007,,,22323,34330,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,73103,34988,,10646,118737,10496,,,21355,31851,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Detective,False,False,,70043,85137,,85137,13151,,19434,117722,20576,,,21355,41931,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,72337,32444,,7833,112614,10311,,,19684,29995,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accounting Manager,False,False,,108525,131912,,110567,,,,110567,15753,,,9811,25564,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,69929,31324,,8888,110141,10105,,,9439,19544,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,15937,,8183,109257,21486,,,22323,43809,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Human Resources,Human Resource And Risk Manager,False,False,,86338,104914,,103321,,,4035,107356,14714,,,9972,24686,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,11084,,11066,107287,21804,,,21355,43159,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Community Development Director,False,False,,137917,154467,,101758,,,5294,107052,7308,,,15142,22450,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,83855,11848,,9138,104841,21344,,,22740,44084,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,,,19588,104725,22788,,,,22788,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,85137,3391,,15632,104160,23195,,,24432,47627,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Records Supervisor,False,False,,66688,81060,,81060,20401,,2335,103796,11880,,,9439,21319,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,72843,25369,,4168,102380,9845,,,15625,25470,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Dispatcher,False,False,,51905,63091,,63091,27074,,5886,96051,9832,,,9439,19271,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Contract And Facilities Manager,False,False,,86338,104914,,92887,,,,92887,6949,,,16887,23836,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Administration,City Manager,False,False,,169320,211650,,92608,,,,92608,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Dispatcher,False,False,,51905,63091,,55517,22252,,13316,91085,4641,,,,4641,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,66703,18648,,4722,90073,9410,,,8758,18168,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Manager,False,False,,89345,108599,,84962,,,4467,89429,12035,,,19579,31614,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Management Analyst,False,False,,57990,70487,,70487,16740,,1785,89012,10295,,,21704,31999,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,62221,19208,,6544,87973,7689,,,6150,13839,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,62236,15205,,9382,86823,8806,,,16445,25251,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Code Enforcement Supervisor,False,False,,72624,88266,,86666,,,,86666,6456,,,22887,29343,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Property And Evidence Specialist,False,False,,51905,63091,,63091,19584,,2380,85055,9292,,,21355,30647,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Senior Code Enforcement Officer,False,False,,67310,81815,,81815,,,864,82679,11775,,,21704,33479,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,62027,15909,,4676,82612,13295,,,19856,33151,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Dispatcher,False,False,,51905,63091,,54840,22696,,3836,81372,4323,,,9439,13762,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Housing Specialist,False,False,,69178,84087,,80126,,,,80126,11313,,,21704,33017,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Administration,City Clerk,False,False,,66688,81060,,79838,,,,79838,5973,,,16887,22860,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Dispatcher,False,False,,51905,63091,,60125,7257,,5820,73202,9392,,,22323,31715,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Management Analyst,False,False,,57990,70487,,70487,,,1194,71681,5304,,,10622,15926,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Housing Rehabilitation Technician,False,False,,58452,71049,,69974,,,,69974,9965,,,21355,31320,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Human Resources,Sr. Human Resource Analyst,False,False,,66688,81060,,69744,,,,69744,5195,,,9439,14634,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,44794,18737,,5261,68792,6574,,,12432,19006,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Center,Recreation Supervisor,False,False,,52832,64218,,64218,2642,,1325,68185,9335,,,25538,34873,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accounting Specialist,False,False,,52901,64302,,64302,472,,1815,66589,9414,,,9439,18853,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Management Analyst,False,False,,57990,70487,,58525,6599,,1076,66200,4401,,,9439,13840,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,55480,1349,,3219,60048,8362,,,17631,25993,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Parking Enforcement Officer,False,False,,45643,55480,,54641,625,,2926,58192,8201,,,9439,17640,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Permit Technician,False,False,,49766,60490,,56955,,,,56955,8102,,,16887,24989,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Code Enforcement Officer,False,False,,45643,55480,,54845,,,360,55205,7810,,,9439,17249,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,53885,,,1286,55171,7857,,,21355,29212,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Administrative Specialist,False,False,,52901,64302,,54381,250,,,54631,4061,,,9439,13500,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Programmer,False,False,,44331,53885,,51009,1105,,1958,54072,3955,,,9439,13394,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accounting Assistant II,False,False,,44331,53885,,52643,308,,,52951,7497,,,21355,28852,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Sergeant,False,False,,82644,100454,,42943,121,,9313,52377,10076,,,8923,18999,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,50970,36,,750,51756,7305,,,9439,16744,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Maintenance Worker II,False,False,,44634,54246,,43690,2808,,5108,51606,3244,,,21355,24599,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Administration,Executive Assistant,False,False,,62467,75930,,49995,,,,49995,3740,,,7300,11040,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Dispatcher,False,False,,51905,63091,,40797,1865,,3110,45772,2912,,,5642,8554,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accounting Assistant I,False,False,,41165,50036,,44907,,,,44907,6341,,,16887,23228,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Office Assistant,False,False,,33091,40223,,36584,1176,,,37760,2732,,,6317,9049,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Accountant,False,False,,67411,81939,,37533,,,,37533,5459,,,11048,16507,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Community Development Director,False,False,,137917,154467,,36902,,,,36902,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Programmer,False,False,,44331,53885,,36179,,,,36179,2707,,,5364,8071,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Office Assistant,False,False,,33091,40223,,32768,,,,32768,2025,,,9666,11691,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Supervisor,False,False,,52832,64218,,31018,,,,31018,2396,,,5168,7564,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Maintenance Worker II,False,False,,44634,54246,,29252,1408,,163,30823,1926,,,2810,4736,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Finance,Senior Accountant,False,False,,83228,101164,,30259,,,,30259,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Records Specialist,False,False,,44331,53885,,28388,,,750,29138,2124,,,12264,14388,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,27016,328,,1127,28471,1641,,,786,2427,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Programmer,False,False,,44331,53885,,28350,,,,28350,2121,,,5336,7457,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Programmer,False,False,,44331,53885,,28238,,,,28238,2113,,,5336,7449,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Supervisor,False,False,,52832,64218,,18362,,,7639,26001,1373,,,142,1515,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,25788,,,,25788,3661,,,,3661,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Public Works Maintenance Worker-Pt,False,False,,34611,42058,,25385,,,,25385,1885,,,,1885,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,25250,,,,25250,3587,,,,3587,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,22612,,,,22612,3207,,,,3207,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,21065,,,,21065,2968,,,,2968,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,19997,,,,19997,1493,,,,1493,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Associate Planner,False,False,,68791,83835,,10800,,,8732,19532,1496,,,,1496,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,19203,,,,19203,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Maintenance Worker-Pt,False,False,,34611,42058,,18899,,,,18899,726,,,,726,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,18110,,,,18110,1351,,,,1351,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,16773,,,,16773,2383,,,,2383,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,15885,,,,15885,972,,,,972,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,15445,,,,15445,2192,,,,2192,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Administration,Management Analyst,False,False,,57990,70487,,7404,,,7266,14670,554,,,1577,2131,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,14562,,,,14562,2073,,,,2073,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Maintenance Worker-Pt,False,False,,34611,42058,,14558,,,,14558,1079,,,,1079,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Public Works Maintenance Worker-Pt,False,False,,34611,42058,,14139,,,,14139,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,13876,,,,13876,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,13796,,,,13796,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,13686,,,,13686,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,13642,,,,13642,1946,,,,1946,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Cadet,False,False,,27102,32947,,13523,,,,13523,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,13452,,,,13452,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,13443,,,,13443,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Cadet,False,False,,27102,32947,,13278,,,,13278,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,13271,,,,13271,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,13239,,,,13239,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,13198,,,,13198,1883,,,,1883,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,12978,,,,12978,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,12858,,,,12858,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Officer,False,False,,70043,85137,,10776,934,,1127,12837,1641,,,786,2427,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,12765,,,,12765,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,12749,,,,12749,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Development,Management Aide,False,False,,42162,52416,,12740,,,,12740,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,12709,,,,12709,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Police Department,Police Cadet,False,False,,27102,32947,,12696,,,,12696,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,12519,,,,12519,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,
2019,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,12500,,,,12500,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36531,06/30/2020,Los Angeles,,False,