﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,State Center Community College District,DO - Chancellor's Services,Chancellor,,,,274147,274147,,231645,0,0,175,231820,18449,0,0,13435,31884,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - President's Office,President,,,,205764,205764,,188624,0,0,230,188854,15059,0,0,13435,28494,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,"DO - Office of Vc, Finance/Admin",Vice Chancellor of Finance and Administration,,,,204313,204313,,169574,0,0,116,169690,18082,0,0,13435,31517,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Business & Operations,Associate Vice Chancellor of Business & Operations,,,,116020,146140,,165323,0,0,175,165498,12942,0,0,13435,26377,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - President's Office,President,,,Vice President of Student Services,177151,177151,,163857,0,0,116,163973,13519,0,0,13435,26954,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - Office of Instr & Student Svc,Vice President of Instruction & Student Services,,,Dean of Instruction,116020,146140,,144746,7896,0,175,152817,12610,0,0,13435,26045,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Chancellor's Services,"Executive Director, Public & Legislative Relations",,,,100953,127214,,139061,12001,0,116,151178,14538,0,0,13435,27973,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - President's Office,"Campus President, Willow International Community College Ctr",,,Vice President of Instruction & Student Services,,,,150672,0,0,175,150847,13148,0,0,13435,26583,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - General Counsel,General Counsel,,,,111533,140434,,149923,0,0,114,150037,11676,0,0,13435,25111,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Dsps,"District Director, DSP&S/Classified Professionals Development",,,,107159,133694,,133158,13743,0,274,147175,13173,0,0,13435,26608,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Electrical Systems Technology,Electrical Systems Technology Instructor,,,Training Institute Trainer VI,51992,107821,,135376,10491,0,0,145867,11226,0,0,13435,24661,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Nursing,Nursing Instructor,,,,51992,107821,,93092,52612,0,0,145704,12197,0,0,13435,25632,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Student Services,Vice President of Student Services,,,,116020,146140,,144425,0,0,175,144600,12143,0,0,13435,25578,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Child Dev/Hs/Math/Sci/Comp Sci,Dean of Instruction,,,,107159,133694,,137246,5832,0,230,143308,11991,0,0,3145,15136,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Humanities Division,Dean of Instruction,,,,107159,133694,,142360,0,0,114,142474,11751,0,0,13435,25186,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,MC - Dean of Students,Dean of Students,,,,107159,133694,,142326,0,0,102,142428,11741,0,0,13435,25176,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Office of Instruction,Vice President of Instruction,,,,116020,146140,,142081,0,0,102,142183,11805,0,0,13435,25240,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - College Business Manager,Vice President of Administrative Services,,,,116020,146140,,141653,0,0,79,141732,15818,0,0,13435,29253,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Office of Instruction,Vice President of Instruction and Student Services,,,Dean of Instruction,116020,146140,,141118,0,0,116,141234,11829,0,0,1087,12916,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Automotive Technology,Automotive Technology Coordinator,,,Training Institute Trainer VI,51992,107821,,126193,14374,0,0,140567,11682,0,0,9319,21001,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Social Sciences Division,Dean of Instruction,,,,107159,133694,,138772,0,0,116,138888,11459,0,0,13435,24894,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Fine Arts/Humanities/Social Sc,Dean of Instruction,,,,107159,133694,,138760,0,0,106,138866,11453,0,0,13435,24888,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Student Services,Director of Grant Funded Programs,,,,100953,127214,,136591,0,0,115,136706,15468,0,0,13435,28903,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Foundation & Grant Development,Executive Director of Foundation,,,,100953,127214,,135445,0,0,102,135547,14604,0,0,13435,28039,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - Dean of Instruction,Dean of Instruction and Technology,,,,107159,133694,,135271,0,0,124,135395,11453,0,0,13435,24888,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Human Resources,District Dean of Human Resources,,,"Associate Vice Chancellor, Human Resources",103058,129694,,134939,0,0,175,135114,10953,0,0,13435,24388,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Educ Serv Plan & Occup Ed,"Associate Vice Chancellor, Wrk Dev & Ed Serv-Temp",,,,133950,133950,,133950,0,0,0,133950,0,0,0,0,0,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Grant Funded Programs,Director of Grants,,,,100953,127214,,133716,0,0,115,133831,14955,0,0,13435,28390,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Library & Stdt Learng Supt,Director of Technology,,,,107159,133694,,133673,0,0,106,133779,11284,0,0,13435,24719,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Business Division,Dean of Instruction,,,,107159,133694,,133593,0,0,102,133695,11026,0,0,13435,24461,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,"FCC - Math, Science, Eng. Division",Dean of Instruction,,,,107159,133694,,132762,0,0,230,132992,15058,0,0,13435,28493,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Eop&s,Director of EOP&S,,,,100953,127214,,131651,0,0,0,131651,10846,0,0,13435,24281,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Police Academy,Director of Police Academy,,,,100953,127214,,130852,0,0,274,131126,10848,0,0,13435,24283,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,MC - Office of Instr & Student Svc,Coordinator,,,English Instructor,50650,67529,,104317,26671,0,0,130988,10812,0,0,13435,24247,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Training Institute,Director of the Training Institute,,,,100953,127214,,129687,0,0,274,129961,10744,0,0,13435,24179,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Nursing,Nursing Instructor,,,,51992,107821,,98461,31044,0,0,129505,10870,0,0,13435,24305,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Nursing,Director of Nursing,,,,100953,127214,,126502,2700,0,52,129254,10654,0,0,13435,24089,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Animal Science,Animal Science Instructor,,,,51992,107821,,121764,7461,0,0,129225,10695,0,0,13435,24130,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Athletics,Head Football Coach/Physical Education Instructor,,,,51992,107821,,117584,10882,0,0,128466,10658,0,0,13435,24093,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Financial Aid,Director of Financial Aid,,,,100953,127214,,128239,0,0,115,128354,14404,0,0,13435,27839,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Calworks,Director of Workforce Readiness/Calworks,,,,100953,127214,,126121,1543,0,97,127761,10531,0,0,13435,23966,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Eop&s,Dean of Students,,,,107159,133694,,126618,0,0,274,126892,12000,0,0,13435,25435,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Athletics,Head Baseball Coach/Physical Education Instructor,,,,51992,107821,,118548,8203,0,0,126751,10482,0,0,13435,23917,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Radiological Technology,Radiologic Technology Instructor,,,,51992,107821,,100253,25881,0,0,126134,10406,0,0,13435,23841,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,CTC - Maintenance Mechanic,Maintenance Mechanic Instructor,,,,51992,107821,,114020,11697,0,0,125717,10372,0,0,13435,23807,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Computer Services & Technology,Director of Technology,,,,100953,127214,,124715,0,0,175,124890,10431,0,0,13435,23866,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Mathematics,Mathematics Instructor,,,Inst-Summer Sch-Lec,51992,107821,,115813,8945,0,0,124758,10298,0,0,13435,23733,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Dean of Students,Dean of Student Services,,,"Director, Student Support Services",107159,133694,,123875,0,0,60,123935,10586,0,0,13435,24021,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Business & Plant Services,Director of Information Systems,,,,100953,127214,,123109,0,0,175,123284,14042,0,0,13435,27477,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Dental Hygiene,Dental Hygiene Instructor,,,,51992,107821,,117290,5685,0,0,122975,10212,0,0,13435,23647,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Health Sciences Division,Dean of Instruction,,,,107159,133694,,122458,0,0,230,122688,12000,0,0,13435,25435,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Mathematics,Mathematics Instructor,,,Inst-Summer Sch-Lec,51992,107821,,103419,18995,0,0,122414,10118,0,0,13435,23553,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,DO - Admissions and Records,Vice President of Admissions and Records,,,,116020,146140,,122274,0,0,116,122390,14505,0,0,13435,27940,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - Counseling,Counselor,,,,51992,107821,,111797,10492,0,0,122289,10085,0,0,13435,23520,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,"FCC - Inst. Res, Assmt & Plng","Director of Institutional Research, Assessment & Planning",,,,100953,127214,,122024,0,0,115,122139,10127,0,0,13435,23562,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Counseling,Counselor,,,,51992,107821,,121208,0,0,0,121208,10000,0,0,13435,23435,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,CTC - Automotive Technology,Automotive Mechanics Instructor,,,,51992,107821,,121188,0,0,0,121188,10015,0,0,13435,23450,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,CTC - Automotive Technology,Automotive Mechanics Instructor,,,,51992,107821,,111171,9763,0,0,120934,10043,0,0,13435,23478,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Athletics,Head Basketball Coach/Physical Education Instructor,,,Head Basketball Coach/Physical Education Instructor,51992,107821,,107529,12551,0,0,120080,9994,0,0,13435,23429,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Mathematics,Mathematics Instructor,,,,51992,107821,,96645,23057,0,0,119702,9951,0,0,13435,23386,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Communication Arts,Communication Arts Instructor,,,,51992,107821,,102130,17519,0,0,119649,9877,0,0,13435,23312,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,RC - Plant Science,Plant Science Instructor,,,,51992,107821,,107583,11355,0,0,118938,9818,0,0,13435,23253,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Radiological Technology,Inst-Summer Sch-Lec,,,Inst-Summer Sch-Lab|Radiologic Technology Instructor,59613,79409,,105388,13467,0,0,118855,9830,0,0,13435,23265,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Library,Librarian,,,,51992,107821,,99951,18790,0,0,118741,9796,0,0,13435,23231,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Graphics,Computer Aided Drafting and Design Instructor,,,,51992,107821,,103750,14923,0,0,118673,9796,0,0,13435,23231,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Counseling and Guidance,"Dean of Student Services, Counseling",,,,107159,133694,,118248,0,0,102,118350,13219,0,0,13435,26654,2% @ 55,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Business & Technology,Business Technology Instructor,,,,51992,107821,,103501,14505,0,0,118006,9901,0,0,13435,23336,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Compute Information Technology,Computer Information Technology Instructor,,,,51992,107821,,96465,21274,0,0,117739,9799,0,0,9319,19118,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Mathematics,Mathematics Instructor,,,,51992,107821,,107373,10359,0,0,117732,9719,0,0,13435,23154,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Athletics,Athletic Director/Instructor,,,Playground Assistant III,51992,107821,,107578,10145,0,0,117723,12529,0,0,13435,25964,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - Information Systems,Information Systems Instructor,,,,51992,107821,,100185,17234,0,0,117419,9693,0,0,13435,23128,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Counseling and Guidance,Counselor,,,,51992,107821,,116637,477,0,0,117114,9764,0,0,13435,23199,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,WI - Mathematics,Mathematics Instructor,,,Inst-Summer Sch-Lec,51992,107821,,104621,12433,0,0,117054,9778,0,0,13435,23213,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Compute Information Technology,Computer Information Technology Instructor,,,Inst-Summer Sch-Lab|Inst-Summer Sch-Lec,51992,107821,,104180,12622,0,0,116802,9681,0,0,13435,23116,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - English,Developmental English Instructor,,,,51992,107821,,102786,13712,0,0,116498,9617,0,0,13435,23052,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Dental Hygiene,Dental Hygiene Instructor,,,,51992,107821,,110201,6148,0,0,116349,9642,0,0,13435,23077,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Paralegal,Paralegal Instructor,,,,51992,107821,,107270,9058,0,0,116328,9672,0,0,13435,23107,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Mathematics,Mathematics Instructor,,,,51992,107821,,98402,17829,0,0,116231,9582,0,0,13435,23017,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Counseling and Guidance,Counselor,,,,51992,107821,,100088,15837,0,0,115925,9650,0,0,13435,23085,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Compute Information Technology,Computer Information Technology Instructor,,,,51992,107821,,94277,21586,0,0,115863,9815,0,0,13435,23250,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,
2012,Community College District,State Center Community College District,FCC - Athletics,Head Cross Country Coach/Physical Education Instructor,,,Head Cross Country Coach/Physical Education Instructor,51992,107821,,109496,5828,0,0,115324,9514,0,0,13435,22949,2% @ 60,https://www.scccd.edu/departments/human-resources/index.html,,09/22/2015,Fresno,,,