﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Administrative Assistant,False,False,,,,,38190,,,,38190,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Office Assistant,False,False,,,,,5145,,,,5145,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Administration,Office Assistant,False,False,,,,,4185,,,,4185,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,600,600,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,600,600,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,550,550,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,475,475,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation
2018,Special District,Ukiah Valley Sanitation District (Mendocino),Board Of Directors,Director,True,False,,,,,,,,450,450,,,,,0,,http://www.uvsd.org/,,08/27/2019,Mendocino,Sewer Enterprise,False,County Sanitation

