﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Cacheville Community Services District,Operations,System Operator,False,False,,,,,17400,,,,17400,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Operations,System Operator,False,False,,,,,17400,,,,17400,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Administration,Billing Clerk,False,False,,,,,9000,,,,9000,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2020,Special District,Cacheville Community Services District,Governing Body,Director,True,False,,,,,,,,1200,1200,,,,,0,,,,08/31/2021,Yolo,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

