﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Regional Initiatives,False,False,,298000,298000,,311650,,,,311650,,,0,0,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,False,False,,182735,259710,,265500,,10212,6000,281712,5310,,39825,18542,63677,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Equipment Services,False,False,,182735,259710,,224529,,17371,4800,246700,4265,,31986,9977,46228,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Administration,False,False,,182735,259710,,223746,,8654,,232400,4356,,32508,8817,45681,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director Of Rail Services,False,False,,182735,259710,,214462,,,4800,219262,4262,,32169,26648,63079,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant - Reporting & Compliance,False,False,,95000,140000,,147630,,,,147630,,,0,0,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Manager,False,False,,123000,188000,,136317,,2329,608,139254,1296,,19443,29741,50480,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Manager Of Fiscal Service,False,False,,123000,188000,,126068,,,873,126941,1203,,18049,15684,34936,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Accountant,False,False,,95000,140000,,109113,,270,5938,115321,,,15025,21943,36968,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities Superintendent,False,False,,123000,188000,,113959,,,3,113962,1081,,16212,32459,49752,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Superintendent,False,False,,123000,188000,,94163,,16348,2972,113483,942,,14124,8225,23291,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Procurement & Contract Supervisor,False,False,,65000,120000,,99545,,,3237,102782,,,14195,19231,33426,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Grants & Programming Manager,False,False,,123000,188000,,92718,,,,92718,,,0,0,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Human Resources Payroll Coordinator,False,False,,65000,120000,,87267,,1579,441,89287,,,12748,17618,30366,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Administrative Coordinator,False,False,,65000,120000,,85459,,,992,86451,,,12242,6927,19169,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,It Coordinator,False,False,,70000,105000,,85944,,,165,86109,,,12202,1016,13218,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Representative,False,False,,45500,65500,,43086,,40852,2132,86070,,,6338,30092,36430,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Community Outreach Coordinator,False,False,,70000,105000,,74954,,631,4768,80353,,,10603,8053,18656,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities Maintenance Technician,False,False,,65000,95000,,70369,,4607,4488,79464,,,9632,23160,32792,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accountant I,False,False,,65000,95000,,72399,,4,3727,76130,,,10297,16583,26880,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accountant I,False,False,,65000,95000,,71602,,9,3730,75341,,,10007,21346,31353,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Assistant Planner,False,False,,60325,85325,,72229,703,,339,73271,,,9612,5792,15404,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant- Rail Services,False,False,,52500,77500,,68820,,4242,,73062,,,8669,9667,18336,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Supervisor,False,False,,65000,120000,,69950,,,1050,71000,,,10362,20801,31163,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities Maintenance Technician,False,False,,65000,95000,,65355,865,42,4344,70606,,,9281,23583,32864,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Safety & Security Specialist,False,False,,65000,95000,,62282,2897,,2848,68027,,,9026,15252,24278,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Community Outreach Coordinator,False,False,,70000,105000,,67672,,,327,67999,,,9814,6994,16808,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Procurement & Contract Assistant II,False,False,,65000,95000,,64726,,,3236,67962,,,9152,18540,27692,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accounting Specialist,False,False,,60325,85325,,66333,,,234,66567,,,9575,6029,15604,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Coordinator,False,False,,123000,188000,,60309,,2240,3006,65555,,,8444,17565,26009,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,52500,77500,,63625,,,,63625,,,8465,5299,13764,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Representative,False,False,,45500,65500,,62823,,,,62823,,,8319,7871,16190,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Technician,False,False,,65000,95000,,60882,,,,60882,,,8688,23364,32052,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Equipment Services Assistant II,False,False,,60325,85325,,56610,320,,2848,59778,,,8033,9751,17784,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,52665,2277,,4451,59393,,,7555,6702,14257,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Maintenance Scheduler,False,False,,65000,95000,,56441,,,1549,57990,,,8054,19403,27457,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Lead,False,False,,60325,85325,,51522,1188,40,4656,57406,,,1860,15338,17198,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Equipment Services Assistant I,False,False,,52500,77500,,52642,,1106,2100,55848,,,7537,6704,14241,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,52500,77500,,53604,362,1,1591,55558,,,8016,29845,37861,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accounting Assistant,False,False,,52500,77500,,52563,,,2628,55191,,,7337,10371,17708,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant - Human Resources,False,False,,52500,77500,,54231,,,,54231,,,7955,12233,20188,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Administrative Assistant II,False,False,,65000,95000,,53415,,,,53415,,,7699,5175,12874,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Representative,False,False,,45500,65500,,48940,150,5,3510,52605,,,7091,10786,17877,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Representative,False,False,,45500,65500,,48430,,,2422,50852,,,7182,18809,25991,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Procurement & Contract Assistant I,False,False,,60325,85325,,46248,,,2499,48747,,,6971,23299,30270,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Specialist,False,False,,52500,77500,,48578,,,,48578,,,6932,23538,30470,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accounting Assistant,False,False,,52500,77500,,45477,,,185,45662,,,6515,13321,19836,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,39330,,,5703,45033,,,5827,5232,11059,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,40035,262,,3384,43681,,,6071,7055,13126,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Customer Service Representative,False,False,,45500,65500,,42937,,,513,43450,,,6300,15478,21778,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Associate Planner,False,False,,70000,105000,,36250,,1973,4013,42236,,,5438,3408,8846,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,30476,365,562,2508,33911,,,4541,9339,13880,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,26983,182,,2226,29391,,,3902,8875,12777,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities & Grounds Worker,False,False,,45500,65500,,24558,613,9,1228,26408,,,3315,8634,11949,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Lead,False,False,,60325,85325,,24628,491,,483,25602,,,3187,8723,11910,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facilities & Grounds Worker,False,False,,45500,65500,,22886,108,,,22994,,,3078,9452,12530,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Procurement & Contract Assistant I,False,False,,60325,85325,,20907,,697,,21604,,,2820,231,3051,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Transportation Specialist,False,False,,52500,77500,,14587,37,6411,444,21479,,,1924,1932,3856,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Facility Person,False,False,,45500,65500,,16208,,4606,,20814,,,2431,231,2662,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Senior Planner,False,False,,95000,140000,,13313,,2066,,15379,,,2307,1189,3496,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Manager,False,False,,123000,188000,,14863,,,41,14904,149,,2683,0,2832,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,12764,435,,638,13837,,,1915,1164,3079,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Coordinator,False,False,,65000,120000,,6126,923,5710,338,13097,,,937,1096,2033,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Contract,False,False,,40000,40000,,7960,,,,7960,,,0,0,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Contract,False,False,,30000,30000,,4175,,,,4175,,,0,0,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,3313,,,342,3655,,,522,0,522,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Procurement & Contract Assistant I,False,False,,60325,85325,,1250,,,188,1438,,,188,0,188,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Services Rep,False,False,,60325,85325,,947,,,21,968,,,145,0,145,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Altamont Corridor Express - ACE,Governing Board,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Transit Operators,False,Joint Powers Authority (JPA)

