﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Calleguas Municipal Water District,Administration,General Manager,False,False,,168750,225000,,226042,,3245,13350,242637,20289,16811,,1083,38183,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Finance & Human Resources Manager,False,False,,124790,166386,,166386,,8799,4984,180169,14932,12342,,16384,43658,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Manager Of Engineering,False,False,,129081,172108,,172108,,,5102,177210,15446,12771,,7545,35762,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Manager Of Operations & Maintenance,False,False,,124790,166386,,166386,,,4933,171319,14932,12342,,21620,48894,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Resources,Manager Of Resources/Assistant Gen Manager,False,False,,121540,155804,,155891,,5992,4639,166522,13989,11556,,21620,47165,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Senior Project Manager,False,False,,109331,145775,,145775,70,,4,145849,13081,10799,,21620,45500,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Operations Supervisor,False,False,,87046,116061,,116061,9890,4471,14876,145298,10415,8575,,19634,38624,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Senior Project Manager,False,False,,109331,145775,,133309,11593,,7,144909,11963,9866,,21620,43449,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Administration,Manager Of Strategic Planning,False,False,,100706,134275,,134275,,,3999,138274,12048,9937,,16384,38369,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,System Maintenance Supervisor,False,False,,78672,104895,,104895,7047,,20585,132527,9411,7737,,19634,36782,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Project Manager,False,False,,97208,129611,,128531,,,2,128533,8415,,,18212,26627,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Project Manager,False,False,,97208,129611,,117730,8901,,0,126631,7707,,,22820,30527,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Operator,False,False,,67768,90357,,90357,13407,6950,6861,117575,8424,6914,,19634,34972,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Control Technician,False,False,,70101,93468,,93468,6190,,14834,114492,8384,6881,,21620,36885,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Control System Supervisor,False,False,,87504,116672,,113756,648,,,114404,10206,8400,,21620,40226,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Operator,False,False,,67768,90357,,90357,14731,3475,5718,114281,8320,6827,,14857,30004,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Distribution System Supervisor,False,False,,78672,104895,,104895,2975,3026,3252,114148,9410,7737,,19634,36781,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Accounting Supervisor,False,False,,72188,96251,,96251,2395,15085,5,113736,8634,7090,,16384,32108,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Water Treatment Operator,False,False,,62099,82798,,82798,15559,10169,4637,113163,7722,6329,,19634,33685,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Control Technician,False,False,,70101,93468,,93468,7223,4044,5131,109866,8385,6882,,21620,36887,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Construction Inspector 1,False,False,,62765,83686,,83686,16149,7242,2433,109510,7506,6148,,19634,33288,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Regulatory Compliance Supervisor,False,False,,90585,120780,,106046,58,,,106104,9516,7828,,21184,38528,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Administration,Executive Secretary,False,False,,69891,93188,,93189,10455,2240,47,105931,8363,6863,,16820,32046,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,12814,1024,6108,105145,7642,6262,,21620,35524,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,8265,8192,1937,103593,7642,6262,,19634,33538,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Resources,Development Programs Administrator,False,False,,74746,99661,,99661,48,,2949,102658,8940,7345,,21620,37905,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Control Technician,False,False,,70101,93468,,92300,3512,,6031,101843,8279,6794,,21620,36693,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Resources,Senior Resource Specialist,False,False,,71001,94668,,94668,,3641,2832,101141,8492,6971,,21620,37083,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,9694,,3933,98826,7641,6262,,21620,35523,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector 2,False,False,,68752,91669,,85952,7191,3936,1665,98744,7738,6342,,19634,33714,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector 2,False,False,,68752,91669,,91669,4782,,1343,97794,8222,6746,,19634,34602,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Crew Leader,False,False,,63421,84561,,84561,5468,5691,1699,97419,7584,6214,,21620,35418,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector 2,False,False,,68752,91669,,89759,7430,,6,97195,8052,6604,,16384,31040,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Control Technician,False,False,,70101,93468,,93468,371,,2941,96780,8384,6881,,21620,36885,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,3057,3277,4621,96154,7642,6262,,16384,30288,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Construction Inspector 2,False,False,,68752,91669,,85952,8187,,1361,95500,7711,6319,,21620,35650,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,1910,2048,4733,93890,7642,6262,,19634,33538,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Laboratory Coordinator,False,False,,67768,90357,,90357,489,,2679,93525,8105,6648,,19634,34387,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Electro Mechanical Technician,False,False,,63899,85199,,85199,41,,4805,90045,7642,6262,,16384,30288,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Water Treatment Operator,False,False,,62099,82798,,71655,14884,,3142,89681,6659,5442,,8771,20872,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Crew Leader,False,False,,63421,84561,,84561,488,,554,85603,7584,6214,,16276,30074,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Water Distribution Operator,False,False,,53312,71082,,67528,12718,,2583,82829,6287,5131,,7545,18963,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Human Resources Coordinator,False,False,,61343,81791,,81791,88,,849,82728,7335,6006,,21620,34961,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,75137,2519,2355,2318,82329,6738,5508,,19634,31880,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Department Administrator 2,False,False,,61526,82034,,82034,,,8,82042,7358,6025,,21620,35003,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,75137,2113,,,77250,6738,5508,,7545,19791,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Department Administrator 2,False,False,,61526,82034,,76755,79,,,76834,6884,5629,,21620,34133,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,65744,9906,,3,75653,5895,4805,,7545,18245,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Senior Accounting Technician,False,False,,54558,72744,,72744,686,,,73430,6523,5329,,21620,33472,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Safety Officer,False,False,,76928,102571,,64107,672,3751,4428,72958,5776,4752,,16968,27496,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Accounting Technician 2,False,False,,49362,65816,,65816,261,,1954,68031,4309,,,14857,19166,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,60735,4349,,1462,66546,5494,4470,,8771,18735,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Water Distribution Operator,False,False,,53312,71082,,54990,9171,,583,64744,3637,,,23996,27633,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,57300,1725,2890,2308,64223,5131,4172,,19634,28937,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Maintenance Worker 2,False,False,,45082,60109,,60109,108,,3,60220,5389,4383,,7545,17317,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Accounting Technician 1,False,False,,43646,58195,,56983,561,,2,57546,3730,,,16384,20114,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Facilities Coordinator,False,False,,45082,60109,,54098,1102,,0,55200,3542,,,19634,23176,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Resources,Administrative Assistant 1,False,False,,38973,51964,,51964,,1124,1543,54631,4657,3772,,21620,30049,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Engineering,Administrative Assistant 2,False,False,,43646,58195,,53754,28,,3,53785,3520,,,19634,23154,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Maintenance Worker 1,False,False,,36066,48087,,48088,,3884,1242,53214,4309,3482,,7545,15336,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,51969,1121,,2,53092,3402,,,17403,20805,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Senior Maintenance Worker,False,False,,56352,75137,,51882,248,,,52130,4650,3766,,21620,30036,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Maintenance Worker 1,False,False,,36066,48087,,44588,2099,,351,47038,2942,,,8771,11713,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Maintenance Worker 2,False,False,,45082,60109,,44080,1509,,2,45591,2886,,,7982,10868,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Board,Board Member (Per Meeting),True,False,,,,,25540,,,,25540,,,,8734,8734,,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Finance & Human Resources,Safety Officer,False,False,,76928,102571,,24361,47,,,24408,2192,1795,,3723,7710,2% @ 55,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Board,Board Member (Per Meeting),True,False,,,,,19080,,,,19080,,,,8734,8734,,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Board,Board Member (Per Meeting),True,False,,,,,18240,,,,18240,,,,10009,10009,,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Board,Board Member (Per Meeting),True,False,,,,,15540,,,,15540,,,,1083,1083,,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Operations And Maintenance,Maintenance Worker 1,False,False,,36066,48087,,12947,69,,3,13019,846,,,1492,2338,2% @ 62,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water
2017,Special District,Calleguas Municipal Water District,Board,Board Member (Per Meeting),True,False,,,,,9580,,,,9580,,,,9379,9379,,https://www.calleguas.com/human-resources/index.asp,,08/28/2018,Ventura,Water Enterprise,False,Municipal Water

