﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Northern California Regional Public Safety Training Authority,Administration,Executive Director,False,False,,95000,106000,,104424,,,,104424,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Facilities Manager,False,False,,70000,80000,,73997,,,,73997,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Receivable Clerk,False,False,,10000,45000,,44673,,,,44673,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Administration,Ici Course Liaison,False,False,,10000,40000,,15211,,,,15211,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,5879,,,,5879,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,4456,,,,4456,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,3816,,,,3816,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Administration,Accounts Payable Clerk,False,False,,10000,40000,,3460,,,,3460,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,2691,,,,2691,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Facilities,Safety Officer,False,False,,,20000,,2125,,,,2125,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Northern California Regional Public Safety Training Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.ncrpsta.com,,08/31/2021,Sacramento,Governmental Services Enterprise,False,Joint Powers Authority (JPA)

