﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Orchard Dale Water District,Admin,General Manager,False,False,,132348,177360,,156105,,,8093,164198,12360,,,25320,37680,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Field,Superintendent,False,False,,84348,113028,,94554,,,5037,99591,7447,,,9134,16581,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,85332,,84294,11103,,2825,98222,6670,,,9261,15931,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Field,Foreman,False,False,,63456,85044,,72000,14721,,7327,94048,5678,,,25128,30806,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Admin,Admin of District Services,False,False,,79776,106908,,82578,,,2422,85000,6478,,,19459,25937,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Field,Serviceman II,False,False,,49716,66624,,64266,11015,,3740,79021,5062,,,19911,24973,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Admin,Finance Manager,False,False,,91272,122316,,68181,3115,,850,72146,5485,,,0,5485,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Field,Serviceman I,False,False,,42792,57348,,43443,10813,,4335,58591,0,,,25077,25077,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Admin,Customer Service Rep,False,False,,43908,58848,,44289,917,,850,46056,0,,,19424,19424,2.7% @55,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,14520,,,,14520,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,13695,,,,13695,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,12210,,,,12210,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,,,,,0,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water
2014,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,,,,,0,,,,,0,,www.odwd.org,,06/23/2016,Los Angeles,Water Enterprise,,County Water

