﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Propagation Lead,False,False,,30000,62000,,38321,,,,38321,,,,8760,8760,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Project Lead,False,False,,30000,62000,,38296,,,,38296,,,,8760,8760,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech I,False,False,,35000,40000,,37440,,,,37440,,,,8760,8760,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech I,False,False,,35000,40000,,33031,,,,33031,,,,8760,8760,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech I,False,False,,35000,40000,,27638,,,,27638,,,,8760,8760,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Nursery,Nursery Tech II,False,False,,18000,40000,,8208,,,,8208,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Antelope Valley Resource Conservation District,Administration,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,www.avrcd.org,,08/27/2019,Los Angeles,Resource Conservation|Other Enterprise,False,Resource Conservation

