﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pioneers Memorial Hospital District,Hospital Administration,Chief Financial Officer,,,,136552,205150,201297,,,,,201297,,,11206,6480,17686,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Physicians,,,,143353,215404,170461,,,,,170461,,,4446,6480,10926,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Administration,Chief Nursing Officer,,,,123843,186076,168314,,,,,168314,,,5462,4370,9832,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Risk Management,Director Safety/Emergency,,,,92414,138860,166750,,,,,166750,,,1069,,1069,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Hospital Administration,Chief Hr Officer,,,,107099,160742,154222,,,,,154222,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Pediatrics,Rn Manager,,,,72425,108784,147211,,,,,147211,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Pharmacy,Pharmacist,,,,97032,145787,137865,,,,,137865,,,1635,4370,6005,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Pool Float,Rn II,,,,56742,85238,137175,,,,,137175,,,2343,,2343,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Rn I,,,,54038,81286,133653,,,,,133653,,,,7696,7696,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,General Accounting,Controller,,,,92414,138860,129397,,,,,129397,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Lab,Director Clinical Lab Services,,,,92414,138860,125754,,,,,125754,,,3964,6480,10444,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Rn I,,,,54038,81286,125593,,,,,125593,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Rn II,,,,56742,85238,124402,,,,,124402,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Dir Emergency/Critical Care,,,,92414,138860,122770,,,,,122770,,,6422,4370,10792,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Administration,Project Manager,,,,92414,138860,122135,,,,,122135,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Hospital Administration,Asst Adm Clinics/Support Serv,,,,92414,138860,118902,,,,,118902,,,2336,7696,10032,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Physical Therapy,Physical Therapist II,,,,68952,103604,117600,,,,,117600,,,426,,426,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,"Ultrasound Tech, R.T.",,,,51480,77334,117252,,,,,117252,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Pediatrics,Rn II,,,,56742,85238,116928,,,,,116928,,,,7696,7696,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Physician Assistant,,,,76024,114233,115239,,,,,115239,,,1581,4370,5951,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Rn II,,,,56742,85238,114343,,,,,114343,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Administration,Manager Of Admin Support Svs,,,,72425,108784,113863,,,,,113863,,,5834,4370,10204,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Pharmacy,Pharmacist,,,,97032,145787,112219,,,,,112219,,,6775,6480,13255,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Pool Float,Rn III,,,,59571,89502,111610,,,,,111610,,,5437,,5437,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Informations Systems,Application Content Expert,,,,62545,93974,109814,,,,,109814,,,6710,6480,13190,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Clinical Manager,,,,68952,103604,109253,,,,,109253,,,1741,4370,6111,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Clinical Manager,,,,68952,103604,106815,,,,,106815,,,3562,4370,7932,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn II,,,,56742,85238,105240,,,,,105240,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Clinical Nurse Educator (Rn),,,,62545,93974,105221,,,,,105221,,,977,,977,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Director Of Perinatal Serv,,,,88025,132225,105179,,,,,105179,,,3086,4370,7456,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,Radiologic Technologist,,,,49004,73652,104928,,,,,104928,,,4280,4370,8650,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Rn III,,,,59571,89502,104510,,,,,104510,,,1491,7696,9187,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Patient Accounting,Director Patient Acct/Reg,,,,76024,114233,103009,,,,,103009,,,4355,6480,10835,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Emi,Radiology Manager,,,,68952,103604,102044,,,,,102044,,,5273,4370,9643,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Clinical Manager,,,,68952,103604,100600,,,,,100600,,,5924,6480,12404,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Clinical Manager,,,,68952,103604,99812,,,,,99812,,,4710,4370,9080,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Rn II,,,,56742,85238,99703,,,,,99703,,,3202,6283,9485,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Clinical Manager,,,,68952,103604,98891,,,,,98891,,,6044,7696,13740,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Lab,Clinical Lab Scientist,,,,54038,81286,98457,,,,,98457,,,4147,6480,10627,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Administration,House Supervisor Rn,,,,68952,103604,98242,,,,,98242,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,"Mammography Tech, R.T.",,,,51480,77334,97729,,,,,97729,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,"Ultrasound Tech, R.T.",,,,51480,77334,97609,,,,,97609,,,,6283,6283,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Inhalation Therapy,Cardiopulmonary Coordinator,,,,54038,81286,97338,,,,,97338,,,5542,6480,12022,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn II,,,,56742,85238,97116,,,,,97116,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn III,,,,59571,89502,96163,,,,,96163,,,5349,4370,9719,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Rn II,,,,56742,85238,95742,,,,,95742,,,,6283,6283,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Clinical Manager,,,,68952,103604,94480,,,,,94480,,,1113,7696,8809,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Rn III,,,,59571,89502,94413,,,,,94413,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Rn II,,,,56742,85238,93538,,,,,93538,,,4574,6283,10857,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Nurse Practitioner,,,,83824,125923,93379,,,,,93379,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Clinical Manager,,,,68952,103604,93189,,,,,93189,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Clinical Manager,,,,68952,103604,92065,,,,,92065,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Rn II,,,,56742,85238,91794,,,,,91794,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Clinical Manager,,,,68952,103604,90984,,,,,90984,,,3635,4370,8005,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Clinical Manager,,,,68952,103604,90689,,,,,90689,,,3370,4370,7740,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Clinical Manager,,,,68952,103604,89687,,,,,89687,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Pediatrics,Rn II,,,,56742,85238,89366,,,,,89366,,,3872,6480,10352,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical Records,Director Health Info Mngmt,,,,76024,114233,89112,,,,,89112,,,4073,,4073,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Physical Therapy,Director Physical Therapy,,,,79830,119932,88730,,,,,88730,,,,7696,7696,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Rn II,,,,56742,85238,87884,,,,,87884,,,3226,7696,10922,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn II,,,,56742,85238,87560,,,,,87560,,,3787,6480,10267,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,"Mri Tech, R.T.",,,,51480,77334,87350,,,,,87350,,,2330,4370,6700,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Lab,Clinical Lab Scientist,,,,54038,81286,87165,,,,,87165,,,4913,4370,9283,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Inhalation Therapy,Assistant Coord-Cardio,,,,49004,73652,86726,,,,,86726,,,4154,6283,10437,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Rn II,,,,56742,85238,86423,,,,,86423,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Rn II,,,,56742,85238,86306,,,,,86306,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Pool Float,Rn I,,,,54038,81286,85894,,,,,85894,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Informations Systems,Is Operations Manager,,,,62545,93974,85706,,,,,85706,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Administration,Lead House Supervisor (Rn),,,,76024,114233,85683,,,,,85683,,,,6283,6283,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Informations Systems,Ed Consult-Database Admin,,,,54038,81286,85559,,,,,85559,,,3822,4370,8192,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nursing Pool Float,Rn II,,,,56742,85238,85372,,,,,85372,,,1931,6283,8214,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,Lead Radiology Technologist,,,,56742,85238,85072,,,,,85072,,,,6480,6480,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn II,,,,56742,85238,84863,,,,,84863,,,3303,7696,10999,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Clinical Manager,,,,68952,103604,84544,,,,,84544,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Engineering,Bio-Medical Coordinator,,,,51480,77334,84425,,,,,84425,,,,6480,6480,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Rn III,,,,59571,89502,84302,,,,,84302,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Informations Systems,Clinical Is Spec II,,,,54038,81286,83804,,,,,83804,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Inservice Education,Dir Of Training & Development,,,,68952,103604,83702,,,,,83702,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Clinical Nurse Educator (Rn),,,,62545,93974,83412,,,,,83412,,,3251,6480,9731,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Clinical Manager,,,,68952,103604,83362,,,,,83362,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surg/Recovery Room,Rn II,,,,56742,85238,83245,,,,,83245,,,883,6283,7166,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Purchasing,Director Material Management,,,,76024,114233,82167,,,,,82167,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical Staff,Director Medical Staff Service,,,,54038,81286,81257,,,,,81257,,,4601,6480,11081,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Rn III,,,,59571,89502,81132,,,,,81132,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Dietary,Nutritional Services Director,,,,68952,103604,81004,,,,,81004,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Lab,Lead Clinical Lab Scientist,,,,56742,85238,80826,,,,,80826,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Director Medical Surgical Serv,,,,92414,138860,80559,,,,,80559,,,,7696,7696,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Rn I,,,,54038,81286,80263,,,,,80263,,,,7696,7696,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,MRI,"Mri Tech, R.T.",,,,51480,77334,79732,,,,,79732,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Nuclear Medicine,Nuclear Med Technologist,,,,54038,81286,79596,,,,,79596,,,1347,4370,5717,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Calexico Rural Health Ctr,Rn I,,,,54038,81286,79405,,,,,79405,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Clinical Manager,,,,68952,103604,79213,,,,,79213,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,General Accounting,Senior Accountant-Systems Adm,,,,49004,73652,78967,,,,,78967,,,4745,4370,9115,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Clinical Manager,,,,68952,103604,78092,,,,,78092,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Medical/Surgical,Rn I,,,,54038,81286,77902,,,,,77902,,,957,4370,5327,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Ultrasound,Lead Ultrasound Technologist,,,,56742,85238,77850,,,,,77850,,,1685,4370,6055,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Surgery & Recovery,Rn II,,,,56742,85238,77583,,,,,77583,,,,6283,6283,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Lab,Clinical Lab Scientist,,,,54038,81286,77501,,,,,77501,,,,4370,4370,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Inhalation Therapy,Echocardiogram Tech,,,,44470,66788,77231,,,,,77231,,,2799,6283,9082,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Emergency Room,Clinical Manager,,,,68952,103604,77012,,,,,77012,,,1692,6283,7975,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Clinical Manager,,,,68952,103604,76753,,,,,76753,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,Radiology-Diagnostic,"C.T. Tech, R.T.",,,,51480,77334,76506,,,,,76506,,,,,0,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,LDRP,Rn I,,,,54038,81286,76023,,,,,76023,,,2712,4370,7082,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare
2010,Special District,Pioneers Memorial Hospital District,ICU,Rn II,,,,56742,85238,75602,,,,,75602,,,4352,4370,8722,,http://www.pmhd.org,0,08/24/2016,Imperial,Hospital Enterprise,,Hospital and Healthcare