﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,New Hope Elementary,Superintendent,Superintendent,False,False,,,,,107742,,,,107742,18379,,,10000,28379,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,76319,,,5623,81942,13649,,,7134,20783,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,81360,,,,81360,13554,,,7134,20688,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,70402,,,2386,72788,12608,,,10017,22625,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,57327,,,8072,65399,11253,,,10018,21271,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,58340,,,6842,65182,13777,,,10017,23794,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,57108,,,7472,64580,11152,,,10017,21169,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,59501,,,1676,61177,10817,,,10017,20834,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,56573,,,1773,58346,11659,,,10017,21676,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Administrative Assistant 12 Mo,False,False,,,,,50820,,,635,51455,9920,,,8632,18552,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,47503,,,2030,49533,11014,,,10017,21031,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Bus Driver/Custodian/Maintenance,False,False,,,,,49101,,,,49101,9401,,,10000,19401,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,44205,,,3103,47308,7890,,,10027,17917,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,41343,,,4122,45465,7591,,,7140,14731,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,20954,10791,,8085,39830,6483,,,2178,8661,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,34740,,,3615,38355,7352,,,4545,11897,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,School Secretary 11 Month,False,False,,,,,37375,,,,37375,7484,,,9640,17124,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,20086,8969,,6563,35618,6005,,,5858,11863,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Custodian/Bus Driver,False,False,,,,,34041,1554,,,35595,6679,,,9400,16079,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,18859,7207,,6538,32604,5724,,,0,5724,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,28410,,,2454,30864,5700,,,3805,9505,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Special Ed,False,False,,,,,29842,,,434,30276,5665,,,7134,12799,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,30256,,,,30256,5400,,,3846,9246,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Custodian Gardner,False,False,,,,,24811,,,4826,29637,5658,,,7128,12786,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,24675,,,1770,26445,4522,,,4545,9067,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,25665,,,72,25737,4190,,,2633,6823,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,23357,,,1396,24753,4233,,,4545,8778,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19305,,,200,19505,3787,,,0,3787,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,19126,,,100,19226,3623,,,0,3623,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Classified,Instructional Aide Bilingual,False,False,,,,,18604,13,,211,18828,3526,,,0,3526,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,Certificated,Regular Ed Teacher,False,False,,,,,11324,,,5338,16662,2849,,,2708,5557,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,118,,9611,9729,0,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,,,9564,9564,0,,,,0,2% @ 55,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Clerical And Office Sal Temp,False,False,,,,,,,,8536,8536,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,890,,6652,7542,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instructional Aides' Salaries,False,False,,,,,,,,7070,7070,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,6654,6654,1095,,,,1095,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,438,,5678,6116,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,556,,4565,5121,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3170,3170,525,,,,525,2% @ 60,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Teachers' Salaries Subs,False,False,,,,,,,,3170,3170,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Subs,False,False,,,,,,,,2128,2128,0,,,,0,N/A,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1386,1386,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Instruction Aides Salaries Temp,False,False,,,,,,,,1268,1268,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1260,1260,0,,,8124,8124,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,
2019,K-12 Education,New Hope Elementary,New Hope Elementary School District,Class Supervisors' & Admins' Sal,True,False,,,,,,,,1260,1260,0,,,,0,2% @ 62,https://www.sjcoe.org/HumanResources/,,12/01/2020,San Joaquin,,False,

