﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Trinity County Resource and Water Conservation District,District Office,District Manager,,,,49908,65676,,76194,10518,,0,86712,0,0,30,0,30,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,Education Coordinator,,,,32520,43260,,61040,17780,,0,78820,0,0,30,952,982,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Project Coordinator II,,,,46272,61656,,68083,6427,,0,74510,0,0,30,610,640,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,GIS Manager,,,,46608,62088,,63933,1845,,0,65778,0,0,30,471,501,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Project Coordinator II,,,,46272,61656,,63544,1888,,0,65432,0,0,30,745,775,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Project Coordinator II,,,,46272,61656,,62164,508,,0,62672,0,0,30,353,383,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Project Coordinator I,,,,39996,53244,,53244,,,,53244,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Project Coordinator I,,,,39996,53244,,43913,0,,0,43913,0,0,30,353,383,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech III,,,,28980,38520,,35960,0,,0,35960,0,0,30,471,501,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech III,,,,28980,38520,,32628,0,,0,32628,0,0,30,353,383,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,Grants Coordinator,,,,39996,53244,,30749,0,,0,30749,0,0,30,610,640,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,30238,0,,0,30238,0,0,30,471,501,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech III,,,,28980,38520,,30238,0,,0,30238,0,0,30,471,501,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,23832,31608,,27735,0,,0,27735,0,0,30,610,640,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,25673,0,,0,25673,0,0,30,353,383,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,23832,31608,,25516,0,,0,25516,0,0,30,471,501,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,28832,31608,,24349,,,0,24349,0,0,0,301,301,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,23832,31608,,23946,0,,0,23946,0,0,30,301,331,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,23832,31608,,23695,0,,0,23695,0,0,30,610,640,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,23349,0,,0,23349,0,0,30,301,331,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,20154,0,,0,20154,0,0,30,301,331,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,23832,31608,,19653,,,0,19653,0,0,0,0,0,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,23832,31608,,19268,0,,,19268,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,18661,0,,0,18661,0,0,30,301,331,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,28832,31608,,16629,,,0,16629,0,0,0,0,0,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech I,,,,23832,31608,,16474,,,0,16474,0,0,0,0,0,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,15928,0,,0,15928,0,,0,0,0,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,GIS Systems Tech,,,,32736,43524,,14229,0,,0,14229,0,0,30,0,30,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,Office Clerk,,,,19800,26220,,12716,0,,0,12716,0,0,30,0,30,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,District Office,Conservation Tech IV,,,,34920,46452,,11886,0,,,11886,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Field,Conservation Tech II,,,,28832,31608,,9141,0,,0,9141,0,0,30,0,30,0,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Ranch,Camp Counselor,,,,,,,1436,1436,,,2872,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Ranch,Camp Counselor,,,,,,,1234,1234,,,2468,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Ranch,Camp Counselor,,,,,,,1058,1058,,,2116,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation
2011,Special District,Trinity County Resource and Water Conservation District,Board Members,Board Members,,,,,,,,,,,0,,,,,0,,http://tcrcd.net/,,01/15/2016,Trinity,Resource Conservation,,Resource Conservation

