﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Ceo/Risk Manager,False,False,,130913,159126,,159126,,,,159126,14790,,,24348,39138,2.5%@55,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Loss Prevention Analyst,False,False,,71696,87152,,87152,,,,87152,8100,,,18918,27018,2.5%@55,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Financial Analyst,False,False,,66285,80570,,80570,,,,80570,7488,,,9660,17148,2.5%@55,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Nurse,False,False,,65249,79315,,79315,,,,79315,7501,,,22968,30469,2.0%@62,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Staff Investigator,False,False,,62928,76490,,72847,,,,72847,6448,,,23256,29704,2.5%@55,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant,False,False,,51092,62097,,62097,,,,62097,5772,,,22968,28740,2.5%@55,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,Administrative Assistant,False,False,,51092,62097,,59267,,,,59267,5029,,,18918,23947,2.0%@62,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,File Clerk,False,False,,,,,1716,,,,1716,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Administration,File Clerk,False,False,,,,,880,,,,880,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Yolo County Public Agency Risk Management Insurance Authority,Board,Director,False,False,,,,,,,,,0,,,,,0,,www.ycparmia.org,,09/19/2017,Yolo,Self Insurance,,Joint Powers Authority (JPA)

