﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,False,False,,186102,195407,,193029,0,1780,7500,202309,16020,1303,1908,0,19231,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Director Of Maintenance,False,False,,123584,132010,,127797,0,464,0,128261,10732,865,0,6000,17597,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager,False,False,,117820,128947,,123568,0,1289,0,124857,10362,825,1234,6000,18421,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Marketing & Administrative Services Manager,False,False,,92574,103411,,97992,0,1240,0,99232,8186,648,975,0,9809,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,IT Manager,False,False,,92700,96223,,94461,0,1069,0,95530,6181,0,0,0,6181,2%@62,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Human Resource Analyst,False,False,Compliance Specialist,66830,78301,,72550,0,0,0,72550,6094,468,0,3000,9562,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Accounting Clerk,False,False,,68536,72645,,70592,0,64,0,70656,5929,480,706,0,7115,2%@55,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Transit Planner/Analyst,False,False,,65000,79494,,59973,0,2293,0,62266,3925,0,0,2500,6425,2%@62,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Administration,Front Desk Receptionist,False,False,Administrative Analyst,53560,58592,,56076,0,0,0,56076,3670,0,0,3000,6670,2%@62,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Alternate,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Western Contra Costa County Transit Authority,Board Of Directors,Vice-Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

