﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Del Mar Race Track Authority,Del Mar Race Track Authority,Secretary,False,False,,,,,56100,,,,56100,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Del Mar Race Track Authority,Treasurer/Controller,False,False,,,,,41310,,,,41310,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)
2017,Special District,Del Mar Race Track Authority,Board Of Directors,Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.dmtc.com/season/employment,,08/28/2018,San Diego,Financing or Constructing Facilities,False,Joint Powers Authority (JPA)

