﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Forest Ranch Charter,Business,Business Manager,False,False,,50000,76000,,51000,,,,51000,5921,0,0,3427,9348,PERS 2% at 55,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,49492,,,,49492,4249,0,0,3001,7250,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Director,False,False,,50000,76000,,44625,,,,44625,5181,0,0,0,5181,PERS 2% at 55,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,41400,,,,41400,3548,0,0,751,4299,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,40295,,,,40295,3454,0,0,2796,6250,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,39069,,,,39069,3352,0,0,2602,5954,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Teacher Representative,True,False,Teacher,0,0,,38028,0,0,0,38028,3263,0,0,2957,6220,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,35500,,1200,,36700,3144,0,0,3001,6145,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,25500,,,,25500,1909,0,0,322,2231,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Business,Office Manager,False,False,Teacher Aide,21120,30800,,19865,14,0,0,19879,1583,0,0,1737,3320,PERS 2% at 62,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,14474,,,,14474,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,Intervention Coordinator,13230,19845,,11852,0,0,0,11852,319,0,0,0,319,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,9391,,,,9391,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,9328,,,,9328,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,Substitute Teacher,13230,19845,,8782,0,0,0,8782,158,0,0,0,158,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,8754,,,,8754,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,After School Director,False,False,,5670,8505,,7176,19,,,7195,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher,False,False,,35000,56000,,5354,,1500,,6854,465,0,0,0,465,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,6842,,,,6842,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Facilities,Custodian,False,False,,13230,17955,,4659,,,,4659,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Music Teacher,False,False,,15120,19845,,4430,,,,4430,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Facilities,Custodian,False,False,,13230,17955,,3984,,,,3984,456,0,0,0,456,PERS 2% at 62,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,3644,,,,3644,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Substitute Teacher,False,False,Teacher Aide,17955,21600,,2289,0,0,0,2289,193,0,0,0,193,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Facilities,Custodian,False,False,,13230,17955,,2216,,,,2216,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,2121,,,,2121,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,1911,,,,1911,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Art Teacher,False,False,,18900,23625,,1369,,,,1369,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Substitute Teacher,False,False,,17955,21600,,1195,,,,1195,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,969,,,,969,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Choir Teacher,False,False,,15120,19845,,509,,,,509,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Choir Teacher,False,False,,15120,19845,,496,,,,496,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,312,,,,312,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Sports Coach,False,False,,13230,19845,,297,,,,297,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,260,,,,260,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Choir Teacher,False,False,,15120,19845,,234,,,,234,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Substitute Teacher,False,False,,17955,21600,,200,,,,200,18,0,0,0,18,STRS 2% at 60,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Education,Teacher Aide,False,False,,13230,19845,,95,,,,95,,,,,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Community Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Community Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Community Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Educational Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Parent Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Parent Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Parent Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,
2014,K-12 Education,Forest Ranch Charter,Board of Directors,Parent Representative,True,False,,0,0,,0,,,,0,,,,0,0,,,,10/27/2015,Butte,,,

