﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,California Heritage Youthbuild Academy II,Administration,Assistant Principal,False,False,,90000,90000,,94491,0,0,0,94491,14963,0,0,4800,19763,2% @ 60,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Administration,Superintendent/Principal,False,False,,102710,102710,,57500,0,0,0,57500,9833,0,0,0,9833,2% @ 60,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Teacher,False,False,,45084,75944,,53675,0,0,1860,55535,8980,0,0,0,8980,2% @ 60,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Administration,Superintendent/Principal,False,False,,102710,102710,,49260,0,0,0,49260,8398,0,0,7201,15599,2% @ 60,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Teacher,False,False,,47000,51879,,47534,0,0,1545,49079,8170,0,0,0,8170,2% @ 62,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Administration,Executive Director,False,False,,75000,85530,,46813,0,0,0,46813,0,0,0,9000,9000,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Accounting,False,False,,46320,46320,,31656,0,0,1509,33165,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Case Manager,False,False,,29440,30927,,13629,0,0,16404,30033,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Construction Supervisor,False,False,,20608,21653,,7143,0,0,22488,29631,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Project Coordinator,False,False,,33600,33600,,2493,0,0,26412,28905,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Job Development,False,False,,34400,34400,,28002,0,0,0,28002,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Construction Manager,False,False,,24704,25955,,8371,0,0,19004,27375,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Workshop Manager,False,False,,42800,44974,,15289,0,0,11551,26840,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Mentoring Coordinator,False,False,,29440,30927,,24653,0,0,0,24653,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Teacher,False,False,,43846,57530,,22358,0,0,420,22778,4653,0,0,5891,10544,2% @ 62,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Teacher,False,False,,41683,54691,,20007,0,0,435,20442,3301,0,0,0,3301,2% @ 62,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Attendance Coordinator,False,False,,22080,22080,,6581,0,0,10392,16973,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Attendance Coordinator,False,False,,22080,22080,,2340,0,0,14606,16946,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Instructional Aid,False,False,,20608,22080,,7281,0,0,7760,15041,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Administrative Assistant,False,False,,29440,30927,,3548,0,0,9839,13387,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Student Support,False,False,,17664,17855,,9804,0,0,922,10726,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,CSIProject Assistant,False,False,,23160,23160,,2197,0,0,6541,8738,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Student Support,False,False,,17664,17855,,5563,0,0,844,6407,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Faces Worker,False,False,,17280,18259,,5664,0,0,84,5748,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,4055,4055,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Faces Worker,False,False,,17664,17855,,2564,0,0,561,3125,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,210,0,0,1307,1517,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,400,0,0,810,1210,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Student Services,Intern,False,False,,17664,17855,,829,0,0,181,1010,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,910,910,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,725,725,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,695,695,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,624,624,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,580,580,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,541,541,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,400,400,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,386,386,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,380,380,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,50,0,0,272,322,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,0,0,0,216,216,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,Other Classified Salaries,Student Worker,False,False,,,,,-80,0,0,100,20,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,
2020,K-12 Education,California Heritage Youthbuild Academy II,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.chybacharter.com,,11/30/2021,Trinity,,False,

