﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Administration,Director,False,False,,,,,87107,,,,87107,8922,,,11899,20821,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Special Ed Teacher 1,False,False,,,,,54634,,,,54634,5362,,,,5362,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teacher Cs1,False,False,,,,,52715,,,,52715,5213,,,4086,9299,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Administration,School Admin.,False,False,,,,,49775,,,,49775,6377,,,8553,14930,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Administration,Office Manager,False,False,,,,,49769,,,,49769,5965,,,4581,10546,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,49488,,,,49488,4885,,,4530,9415,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,49401,,,,49401,4885,,,4461,9346,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,47749,,,,47749,4903,,,5158,10061,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,38296,,,,38296,3676,,,3735,7411,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teacher Cs1,False,False,,,,,37327,,,,37327,3706,,,4271,7977,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Administration,Assistant Director,False,False,,,,,36980,,,,36980,3330,,,6036,9366,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,36073,,,,36073,3429,,,3367,6796,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Campus Support,Facilities,False,False,,,,,35874,,,,35874,4614,,,11983,16597,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Administration,Office Assistant 1,False,False,,,,,33156,,,,33156,3832,,,,3832,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Spec Edu Assistant,False,False,,,,,28173,,,,28173,3089,,,11798,14887,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,26269,,,,26269,2422,,,2538,4960,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Special Ed Teacher 1,False,False,,,,,25725,,,,25725,2284,,,,2284,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Inst Aide,False,False,,,,,19939,,,,19939,3178,,,10223,13401,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Pep P.E. Aide,False,False,,,,,18841,,,,18841,2313,,,3694,6007,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Instructional Support.,False,False,,,,,18656,,,,18656,1871,,,8449,10320,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,17907,,,,17907,2155,,,,2155,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,14211,,,,14211,1561,,,4470,6031,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Inst Aide,False,False,,,,,14187,,,,14187,1638,,,2252,3890,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Spec Edu Assistant,False,False,,,,,13953,,,,13953,1684,,,2252,3936,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teacher Asst.,False,False,,,,,13514,,,,13514,1545,,,,1545,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Classified Pt,False,False,,,,,8958,,,,8958,1057,,,,1057,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Education,Teachers,False,False,,,,,2878,,,,2878,309,,,,309,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,
2015,K-12 Education,ICEF Innovation Los Angeles Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,11/17/2016,Los Angeles,,,

