﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,33,96009,,105859,55698,,,161557,23734,,,17566,41300,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,33,96009,,105785,42086,,,147871,23627,,,14366,37993,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Captain,False,False,,33,96591,,105641,33448,,,139089,23682,,,18327,42009,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,30,88001,,96386,41474,,,137860,21609,,,11984,33593,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Fire Chief,False,False,,60,124800,,124738,,,,124738,25688,11216,,18383,55287,3%@55,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,30,87389,,96598,19786,,,116384,21660,,,11984,33644,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,25,73994,,79484,31735,,,111219,10309,,,17566,27875,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,26,74605,,83500,24290,,,107790,10626,,,17566,28192,3%@55,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Lieutenant,False,False,,30,88001,,96749,11009,,,107758,21691,,,19040,40731,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,26,75217,,82951,24242,,,107193,18602,,,17566,36168,3%@50,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,26,74605,,81261,24859,,,106120,16736,,,17566,34302,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter,False,False,,24,68665,,73235,25869,,,99104,9493,,,17566,27059,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter/Engineer,False,False,,26,74605,,81510,9430,,,90940,16783,,,17566,34349,3%@55,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Administrative Assistant,False,False,,24,23477,,22852,,,,22852,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Firefighter,False,False,,15,43680,,6480,113,,,6593,845,,,1999,2844,2.7%@57,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,,,4230,,,,4230,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,1550,1550,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,1150,1150,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,1075,1075,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,900,900,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Board Member,True,False,,,,,,,,825,825,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,,,720,,,,720,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection
2021,Special District,Linden-Peters Fire Protection District,Linden-Peters Fire Department,Volunteer Firefighter,False,False,,,,,60,,,,60,,,,,0,,,,08/30/2022,San Joaquin,Fire Protection,False,Fire Protection

