﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,KIPP Bridge Academy,Operations,Operations,False,False,,,,,119613,,,,119613,,,9461,6350,15811,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,88413,,,,88413,,,1876,6350,8226,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Operations,Operations,False,False,,,,,74814,,,,74814,,,5487,6350,11837,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,73348,,,,73348,,,3140,6350,9490,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,70000,,,,70000,,,2783,6350,9133,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,69180,,,,69180,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,63875,,,,63875,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,61488,,,,61488,,,2559,6350,8909,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,60471,,,,60471,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,57558,,,,57558,,,2273,6350,8623,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,57558,,,,57558,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,55080,,,,55080,,,1000,6350,7350,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,55079,,,,55079,,,2754,6350,9104,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,55079,,,,55079,,,918,6350,7268,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,53736,,,,53736,,,3202,6350,9552,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,53736,,,,53736,,,2619,6350,8969,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,51205,,,,51205,,,2024,6350,8374,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,46000,,,,46000,,,230,6350,6580,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,44000,,,,44000,,,2500,6350,8850,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,44000,,,,44000,,,880,6350,7230,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,44000,,,,44000,,,520,6350,6870,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,42466,,,,42466,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,488,6350,6838,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Operations,Operations,False,False,,,,,31201,,,,31201,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,25985,,,,25985,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,21450,,,,21450,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Academics,Academics,False,False,,,,,3789,,,,3789,,,0,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,
2013,K-12 Education,KIPP Bridge Academy,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Alameda,,,

