﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Beaumont Library District,Administration,Library Director,False,False,,98800,126568,,121741,,,,121741,8330,,,9484,17814,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Youth Services,Senior Librarian,False,False,,67600,86528,,89233,,,,89233,8943,7139,,10412,26494,2.5%@55,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Administration,Principal Librarian,False,False,,79040,101192,,85928,,,,85928,5879,,,10827,16706,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Outreach Services,Senior Librarian,False,False,,67600,86528,,82766,,,,82766,8295,6621,,10111,25027,2.5%@55,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Outreach Services,Librarian,False,False,,52520,67184,,68067,,,,68067,6822,5445,,9361,21628,2.5%@55,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Information Services,Librarian,False,False,,52520,67184,,62265,,,,62265,4260,,,9877,14137,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant III,False,False,,31304,40144,,55866,,,,55866,5599,4469,,10313,20381,2.5%@55,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Information Services,Senior Librarian,False,False,,67600,86528,,51184,,,,51184,3502,,,8867,12369,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,It Associate,False,False,,24960,28704,,24278,,,,24278,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Facilities Services,Janitor,False,False,,16640,20800,,20752,,,,20752,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Information Services,Librarian,False,False,,52520,67184,,20212,,,,20212,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,20065,,,,20065,1373,,,,1373,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,19829,,,,19829,1987,1586,,,3573,2.5%@55,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,16398,,,,16398,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Outreach Services,Library Assistant II,False,False,,24960,28704,,12601,,,,12601,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Information Services,Librarian,False,False,,52520,67184,,11782,,,,11782,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,10991,,,,10991,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant II,False,False,,24960,28704,,10842,,,,10842,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Facilities Services,Gardner,False,False,,16640,20800,,7342,,,,7342,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,7285,,,,7285,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Youth Services,Library Assistant I,False,False,,21840,24856,,4358,,,,4358,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,3691,,,,3691,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,3659,,,,3659,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Youth Services,Librarian,False,False,,52520,67184,,2240,,,,2240,153,,,,153,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Assistant I,False,False,,21840,24856,,1399,,,,1399,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Information Services,Librarian,False,False,,52520,67184,,1120,,,,1120,77,,,,77,2%@62,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Youth Services,Library Assistant I,False,False,,21840,24856,,866,,,,866,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Technical Services,Library Page,False,False,,16640,20800,,714,,,,714,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library
2018,Special District,Beaumont Library District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Riverside,Library Services|Other Enterprise,False,Library

