﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Live Oak,Finance,Finance Director / Assistant City Manager,,,City Treasurer,82263,125113,,159810,0,0,0,159810,10009,0,6256,18138,34403,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Administration,City Manager,,,,126000,133560,,149982,,,,149982,10685,,6591,17714,34990,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Building Department,Building Official,,,,58245,88583,,79208,,,,79208,6427,,0,13299,19726,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Water Quality Control Operator III,,,,46420,70599,,70507,,,,70507,5432,,0,6955,12387,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Financial Analyst,,,,41588,63250,,61933,,,,61933,5060,,0,13625,18685,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Building Department,Building Inspector & Code Enforcement Officer II,,,,46007,69970,,60423,,,,60423,4985,,0,6955,11940,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Water Quality Control Operator III,,,,46420,70599,,56286,,,,56286,4142,,0,17714,21856,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Water Quality Control Operator III,,,,46420,70599,,55449,,,,55449,3991,,0,18098,22089,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Public Works Facilities Manager/Chief Plant Operator,,,,60860,92561,,51412,,,,51412,4008,,0,4379,8387,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Parks and Recreation Director,,,,41644,63332,,50578,,,,50578,3560,,0,1056,4616,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Facilities & Maintenance Worker III,,,,33204,50499,,47023,,,,47023,3859,,0,13299,17158,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Facilities  & Maintenance Worker III,,,,33204,50499,,45621,,,,45621,3786,,0,14736,18522,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Administration,Senior Administrative Assistant,,,,34704,52777,,43575,,,,43575,3671,,0,13625,17296,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Parks Maintenance Worker,,,,30188,45912,,43116,,,,43116,3601,,0,17714,21315,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Senior Administrative Assistant,,,,34704,52777,,42619,,,,42619,3507,,0,13625,17132,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Senior Administrative Assistant,,,,34704,52777,,41197,,,,41197,3177,,0,12335,15512,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,18213,,,,18213,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,18147,,,,18147,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Public Works,Public Works Director,,,,66971,101855,,17982,,,,17982,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,17169,,,,17169,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,12822,,,,12822,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Administrative Assistant,,,,17306,26624,,12351,,,,12351,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Administrative Assistant,,,,17306,26624,,10926,,,,10926,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Administrative Assistant,,,,17306,26624,,10221,,,,10221,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,9627,,,,9627,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Administrative Assistant,,,,17306,26624,,9606,,,,9606,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Council,Council Member,,,,4376,4376,,7676,,,,7676,350,,0,0,350,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Council,Council Member,,,,4376,4376,,7676,,,,7676,0,,0,170,170,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Council,Council Member,,,,4376,4376,,7676,,,,7676,0,,0,15,15,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,6420,,,,6420,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,6396,,,,6396,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,4449,,,,4449,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,3322,,,,3322,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Administration,City Clerk,,,,3000,3000,,3000,,,,3000,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,2827,,,,2827,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Council,Council Member,,,,4376,4376,,2545,,,,2545,0,,0,12334,12334,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,2476,,,,2476,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,2458,,,,2458,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,2425,,,,2425,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,2225,,,,2225,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,2214,,,,2214,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Council,Council Member,,,,4376,4376,,2172,,,,2172,350,,0,18134,18484,2.7@55,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,2028,,,,2028,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,1992,,,,1992,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,1974,,,,1974,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,1635,,,,1635,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Park & Recreation,Recreation Instructor,,,,17306,26624,,1500,,,,1500,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Administrative Assistant,,,,17306,26624,,1315,,,,1315,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,1165,,,,1165,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,874,,,,874,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,655,,,,655,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,603,,,,603,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,550,,,,550,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,520,,,,520,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,499,,,,499,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,460,,,,460,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,451,,,,451,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,428,,,,428,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,417,,,,417,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,340,,,,340,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Pool,Lifeguard,,,,17306,26624,,322,,,,322,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,300,,,,300,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Recreation Instructor,,,,17306,26624,,260,,,,260,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Finance,Administrative Assistant,,,,17306,26624,,240,,,,240,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Administrative Assistant,,,,17306,26624,,144,,,,144,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,
2012,City,Live Oak,Parks & Recreation,Maintenance Worker,,,,25019,38051,,48,,,,48,,,,,0,N/A,www.liveoakcity.org,8341,04/01/2016,Sutter,,,

