﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,First 5,San Luis Obispo County First 5,Administration,Executive Director,False,False,,89877,114712,,113243,,,2575,115818,9127,,,9775,18902,2%@55,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Program,Associate Director,False,False,,68536,87491,,90849,,,304,91153,11302,,,11919,23221,2%@55,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Communications,Communications & Outreach Officer,False,False,,51064,65166,,53543,,,3509,57052,4315,,,6184,10499,2%@55,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Program,Special Projects Administrator,False,False,,51064,65166,,30464,,,180,30644,2455,,,6093,8548,2%@55,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Program,Special Projects Administrator,False,False,,51064,65166,,20733,,,180,20913,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,
2020,First 5,San Luis Obispo County First 5,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5slo.org/,,10/26/2021,San Luis Obispo,,False,

