﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Sequoia Career Academy,Certificated Admin,Co-Executive Director,False,False,,,,,89676,,,3232,92908,16494,,,16067,32561,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Classified Management,Principal,False,False,,,,,74223,,,7094,81317,18349,,,16067,34416,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,74431,,,2352,76783,13421,,,16067,29488,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,75289,,,1386,76675,13625,,,16067,29692,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,70494,,,1788,72282,12570,,,7671,20241,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Certificated Other,Coordinator,False,False,,,,,63513,,,3706,67219,11685,,,16067,27752,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,62818,,,1086,63904,11323,,,16067,27390,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Classified,Coordinator I,False,False,,,,,29175,,,27315,56490,13660,,,16737,30397,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,51068,,,2271,53339,9299,,,13389,22688,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,23636,,,17903,41539,8488,,,4017,12505,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,30955,,,850,31805,5912,,,4017,9929,2% @ 60,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,28158,,,500,28658,5378,,,7303,12681,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Teacher,Teacher,False,False,,,,,25294,,,1478,26772,4304,,,8764,13068,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,22238,22238,5316,,,,5316,2% @ 55,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,"Clerical, Tech, Office Salaries",False,False,,,,,,,,17029,17029,2258,,,,2258,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,12509,12509,2866,,,,2866,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,11914,11914,3023,,,,3023,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,11128,11128,2823,,,,2823,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Classified Support Salaries,False,False,,,,,,,,6157,6157,1562,,,,1562,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Instructional Aides' Salaries,False,False,,,,,,,,1021,1021,259,,,,259,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Substitute,False,False,,,,,,,,485,485,84,,,,84,2% @ 62,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Charter Academy Of The Redwoods,Substitute,False,False,,,,,,,,200,200,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,
2022,K-12 Education,Sequoia Career Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,caredwoods.org,,11/28/2023,Mendocino,,False,

