﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Murrieta Valley Cemetery District,Office,District Manager,False,False,,56000,69000,,64452,,,,64452,4180,,,6000,10180,2.7%@55,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Office,Admin Assistant,False,False,,33176,38436,,39436,,,,39436,2555,,,10656,13211,2%@62,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Field,Senior Grounds,False,False,,31595,37564,,37564,,,,37564,1564,,,10656,12220,2%@62,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Field,Groundskeeper,False,False,,27310,32468,,32448,,,,32448,2102,,,10656,12758,2.7%@55,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery
2019,Special District,Murrieta Valley Cemetery District,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,www.murrietacemetery.org,,09/29/2020,Riverside,Cemetery,False,Cemetery

