﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Gualala Community Services District,Plant,District Manager,,,,56160,76960,,65169,2974,,,68143,,,,7804,7804,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Plant,Operator,,,,45760,56160,,49447,676,,,50123,,,,14082,14082,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Plant,Operator,,,,39520,45760,,34387,442,,,34829,,,,7804,7804,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Administration,Administrative Manager,,,,39520,64373,,32764,0,,,32764,,,,7804,7804,2% @ 60,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services
2011,Special District,Gualala Community Services District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,gualalacsd.org,,07/01/2014,Mendocino,Solid Waste Enterprise,,Community Services

