﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,New Horizons Charter Academy,Administration,Principal,False,False,,,,,115800,,,1200,117000,10551,9350,,7500,27401,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,53968,,,1800,55768,5356,4752,,6000,16108,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Administration,Office Manager,False,False,,,,,50598,,,,50598,,,,6000,6000,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,47116,,,450,47566,4561,4049,,6000,14610,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,38153,,,,38153,3627,3138,,6000,12765,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,32631,,,,32631,2263,2077,,,4340,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,26506,,,,26506,2229,2046,,3000,7275,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,26105,,,,26105,2258,2072,,,4330,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,24743,,,,24743,2621,2248,,,4869,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,24521,,,,24521,1985,1822,,,3807,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,24361,,,,24361,2022,1856,,,3878,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,22710,,,1650,24360,2614,2241,,3000,7855,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,22858,,,1500,24358,2614,2085,,3000,7699,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,22121,,,1500,23621,2535,2173,,3000,7708,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Dean Of Students,False,False,,,,,22120,,,1500,23620,2534,2173,,,4707,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,23258,,,,23258,2011,1845,,,3856,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,22613,,,,22613,2270,2083,,,4353,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,22477,,,,22477,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,21540,,,,21540,2311,1844,,3000,7155,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,19510,,,1000,20510,2201,1756,,3000,6957,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,18902,,,450,19352,2077,1657,,3000,6734,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,19347,,,,19347,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,18752,,,,18752,2012,1605,,3000,6617,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,14595,,,,14595,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,13825,,,,13825,,,,3000,3000,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,13501,,,,13501,959,880,,,1839,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,13014,,,,13014,854,784,,,1638,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,11848,,,,11848,1271,1090,,,2361,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,5734,,,5926,11660,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,10456,,,,10456,1122,962,,,2084,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,10234,,,,10234,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,10201,,,,10201,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,9807,,,,9807,1052,839,,1000,2891,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,9398,,,,9398,757,695,,,1452,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,7809,,,1500,9309,999,856,,,1855,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,7520,,,,7520,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,7506,,,,7506,805,642,,,1447,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,6780,,,,6780,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,6312,,,,6312,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,5717,,,,5717,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,5428,,,,5428,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,5211,,,,5211,559,446,,,1005,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,5116,,,,5116,549,438,,,987,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Administration,Assistant Principal,False,False,,,,,4688,,,,4688,671,575,,,1246,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,4478,,,,4478,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,3811,,,,3811,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,3232,,,,3232,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Clerical/Technical,Office Clerk,False,False,,,,,3072,,,,3072,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,2171,,,,2171,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,1544,,,,1544,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,1011,,,,1011,108,87,,,195,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,1004,,,,1004,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,544,,,,544,58,47,,,105,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Teacher-Certificated,Teacher,False,False,,,,,251,,,,251,27,22,,,49,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Pupil Support,Instructional Aide,False,False,,,,,135,,,,135,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,New Horizons Charter Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.nhcharteracademy.com/,,11/17/2016,Los Angeles,,,

