﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 999,District Labor,Full Time,False,False,,,,,35136,15012,,,50148,,,,2971,2971,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,District Labor,Water Master,False,False,,,,,33696,13743,,,47439,,,,2823,2823,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,District Labor,Mechanic,False,False,,,,,33840,13068,,,46908,,,,2792,2792,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,District Labor,Full Time,False,False,,,,,26992,10290,,,37282,,,,2625,2625,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Administration,District Bookkeeper,False,False,,,,,21600,45,,,21645,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Board Of Trustees,Board Member,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Board Of Trustees,President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation
2021,Special District,Reclamation District No. 999,Board Of Trustees,Vice President,True,False,,,,,,,,,0,,,,,0,,rd999.org,,08/30/2022,Yolo,Drainage and Drainage Maintenance,True,Reclamation

