﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ventura County Resource Conservation,Administration,Executive Director,False,False,,84000,112000,,102651,,,,102651,,,2955,,2955,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,District Scientist,False,False,,50000,90000,,82002,,,,82002,,,2351,8936,11287,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Irrigation Specialist,False,False,,55120,72800,,71808,,,,71808,,,2044,8936,10980,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Specialist,False,False,,55120,72180,,71092,,,,71092,,,,8936,8936,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Resource Conservation Technician,False,False,,55120,72180,,60326,,,,60326,,,,8396,8396,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Agricultural Specialist,False,False,,50000,90000,,46170,,,,46170,,,,8396,8396,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Restoration Ecologist,False,False,,55120,72180,,38040,,,,38040,,,207,8396,8603,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Outreach And Education Coordinator,False,False,,55120,72180,,33869,,,,33869,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Administrative Assistant,False,False,,25000,45000,,5132,,,,5132,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation
2022,Special District,Ventura County Resource Conservation,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcrcd.org,,08/29/2023,Ventura,Resource Conservation,False,Resource Conservation

