﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fallbrook Regional Health District,Administration,Ceo,False,False,,,,,136263,,,,136263,,,3965,13161,17126,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Bookkeeper,False,False,,,,,74850,356,,,75206,,,1540,1735,3275,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Executive Assistant,False,False,,,,,49025,371,,,49396,,,1200,10746,11946,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Receptionist,False,False,,,,,36357,539,,,36896,,,1200,11995,13195,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Special Projects,False,False,,,,,36724,60,,,36784,,,,2463,2463,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Community Outreach,False,False,,,,,29945,161,,,30106,,,801,6997,7798,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Community Health & Wellness Center,Center Administrator,False,False,,,,,18182,,,,18182,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Administration,Administrative Officer,False,False,,,,,13777,73,,,13850,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,True,False,,,6300,,5670,,,,5670,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Board Member,Director - President,True,False,,,6300,,4515,,,,4515,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Board Member,Director - Vice  President,True,False,,,6300,,4200,,,,4200,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Board Member,Director,True,False,,,6300,,3885,,,,3885,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare
2021,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,True,False,,,6300,,3675,,,,3675,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/30/2022,San Diego,Health,False,Hospital and Healthcare

