﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Reclamation District No. 1001,Administration,General Manager,False,False,,,,,67500,,,,67500,5042,4556,,33305,42903,2%@62,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Labor,Superintendent-Full Time,False,False,,,,,56160,,,526,56686,4195,3791,,31369,39355,2%@62,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,52780,,,720,53500,3943,3563,,16710,24216,2%@62,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,49251,,3388,707,53346,3679,3324,,33175,40178,2%@62,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,31142,,,693,31835,2326,2102,,23166,27594,2%@62,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Administration,Part Time Office,False,False,,,,,6435,,,,6435,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Labor,Part Time Office,False,False,,,,,1400,,,,1400,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,,300,,300,,,,300,33,21,,,54,2%@55,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Governing Body,Board Trustee,True,False,,,300,,300,,,,300,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2022,Special District,Reclamation District No. 1001,Governing Body,Board Vice-President,True,False,,,300,,300,,,,300,,,,,0,,,,08/29/2023,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

