﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,El Dorado Hills Community Services District,Administration,General Manager,False,False,,0,142500,,142500,,,4822,147322,21301,4988,5525,8453,40267,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Assistant General Manager,False,False,,86386,111405,,108831,,2999,3600,115430,16750,7828,,13800,38378,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Acting Director Of Finance,False,False,,79934,99798,,91595,,,3900,95495,13743,6412,8400,1500,30055,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Human Resources Manager,False,False,,61110,76336,,74579,,,13800,88379,11154,5221,,,16375,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Information Specialist Manager,False,False,,61110,76336,,74579,,,,74579,11154,5221,,13800,30175,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Lead Parks Supervisor,False,False,,61110,76336,,68823,,,2453,71276,10425,4844,3963,7762,26994,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Supervisor,False,False,,49046,61235,,58332,,,11400,69732,8721,4083,2400,,15204,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Admission/ Passes,Recreation Supervisor,False,False,,49046,61235,,61070,,,6600,67670,9124,4275,6000,1200,20599,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Facilities Supervisor,False,False,,49046,61235,,59737,,,4661,64398,9137,4279,600,10633,24649,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Senior Activity,Recreation Supervisor,False,False,,49046,61235,,59737,,,2900,62637,8934,4182,8400,2500,24016,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,0,49795,,49795,18,,10500,60313,7443,3486,1800,1500,14229,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Supervisor,False,False,,49046,61235,,59738,,,,59738,8934,4182,,13800,26916,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Supervisor,False,False,,47393,59187,,59737,,,,59737,8934,4182,,13800,26916,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Lead Worker,False,False,,40269,50294,,49013,35,,10491,59539,7423,3475,2400,5107,18405,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Park Supervisor,False,False,,49046,61235,,57460,,,125,57585,8629,4031,,13800,26460,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance Lead Worker,False,False,,40269,50294,,46906,,,9847,56753,7394,3461,3168,2160,16183,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,40269,50294,,49048,237,,6350,55635,7392,3459,1200,8309,20360,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,35589,44450,,43340,23,,12225,55588,6482,3034,475,1100,11091,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,General Recreation,Recreation Coordinator,False,False,,33987,42453,,41404,192,,12750,54346,6192,2898,1050,,10140,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Lead Worker,False,False,,40269,50294,,48987,61,,3297,52345,7346,3438,2400,8228,21412,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Accounting Specialist,False,False,,40269,50294,,45843,622,,5225,51690,6860,3209,8575,,18644,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,36462,45552,,44320,309,,7052,51681,6648,3111,13800,,23559,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Maintenance Lead Worker,False,False,,40269,50294,,43201,77,,1673,44951,6535,3058,402,13398,23393,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,36462,45552,,24714,49,,7946,32709,3793,1737,1600,,7130,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,35589,44450,,30190,,,122,30312,4520,2113,1775,8453,16861,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,False,False,,32947,40040,,28722,39,,,28761,4321,2010,,,6331,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Parks Administration,Administrative Specialist,False,False,,38147,46363,,20738,,,,20738,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Sports,Recreation Coordinator,False,False,,32947,40040,,19425,,,,19425,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Cc&R,Administrative Specialist,False,False,,38147,46363,,17804,,,,17804,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant I,False,False,,29890,36317,,17163,,,,17163,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,38147,46363,,17122,,,,17122,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Cc&R,Administration Assistant II,False,False,,32947,40040,,15911,,,,15911,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administrative Specialist,False,False,,38147,46363,,15756,,,,15756,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Senior Activity,Administration Assistant I,False,False,,29890,36317,,15672,,,,15672,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,15252,,,,15252,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,22298,27102,,14112,,,,14112,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,12983,65,,,13048,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,22298,27102,,12197,44,,,12241,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,36462,45552,,7247,,4958,,12205,2514,1237,40,4600,8391,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant II,False,False,,35589,44450,,5717,,4981,,10698,1627,749,,12075,14451,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,10627,,,,10627,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,22298,27102,,10554,,,,10554,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,22298,27102,,10404,20,,,10424,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,22298,27102,,10080,12,,,10092,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Admission/ Passes,Pool Manager,False,False,,24586,29890,,9944,62,,,10006,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Athletic Fields,Maintenance  Worker,False,False,,22298,27102,,9723,20,,,9743,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,False,False,,19261,23421,,9513,38,,,9551,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Leader II,False,False,,19261,23421,,9451,,,,9451,1418,662,,,2080,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Coordinator,False,False,,32947,40040,,9353,,,,9353,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Leader II,False,False,,19261,23421,,9072,69,,,9141,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Admission/ Passes,Senior Head Lifeguard,False,False,,24586,29890,,8564,,,,8564,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,8542,,,,8542,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,22298,27102,,8361,,,,8361,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Accounting Clerk,False,False,,48672,59176,,2539,,,5700,8239,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,22298,27102,,7926,,,125,8051,1202,564,,,1766,2%@55,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,8040,,,,8040,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Teen Center,Recreation Leader I,False,False,,16640,20218,,7747,,,,7747,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Administration,Administration Assistant I,False,False,,29890,36317,,7631,,,,7631,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Kydzone,Recreation,False,False,,19261,23421,,7511,91,,,7602,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Facilities,Facilities Attendant,False,False,,22298,27102,,7367,,,,7367,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Neighborhood Parks,Maintenance Worker,False,False,,22298,27102,,6636,,,,6636,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services
2013,Special District,El Dorado Hills Community Services District,Kydzone,Recreation Leader I,False,False,,16640,20218,,6572,,,,6572,,,,,0,,https://www.eldoradohillscsd.org/about/human_resources/index.php      ,,06/22/2016,El Dorado,Lighting and Lighting Maintenance|Recreation and Park|Electric Enterprise|Solid Waste Enterprise,,Community Services