﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Assistant Chief,False,False,,95371,116225,,100835,212704,11831,1200,326570,24956,1928,,15000,41884,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Captain,False,False,,68497,83705,,79342,48626,4438,1200,133606,19638,1715,,13600,34953,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Engineer,False,False,,51502,74546,,69225,47416,3139,1200,120980,8500,7712,,12000,28212,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Chief,False,False,,93054,93054,,93054,,,,93054,22565,1790,,15200,39555,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Engineer,False,False,,51502,74546,,61675,22334,2795,300,87104,7480,6807,,11400,25687,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Firefighter,False,False,,37302,55880,,59224,23011,,1200,83435,7294,6620,,10700,24614,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Firefighter,False,False,,37302,55880,,59764,17433,,1200,78397,14884,1379,,11400,27663,3.0% @ 55,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Firefighter,False,False,,37302,55880,,46536,23841,,,70377,5078,4761,,8850,18689,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Firefighter,False,False,,37302,55880,,46129,24079,,,70208,5568,5187,,9600,20355,2.7% @ 57,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Administrative Assistant,False,False,,22010,22010,,22010,2907,,,24917,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,24626,,,,24626,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,19425,,,,19425,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,17199,,,,17199,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,14085,,,,14085,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,13570,,,,13570,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,8255,,,,8255,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,8010,,,,8010,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,7044,,,,7044,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,6257,,,,6257,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,5472,,,,5472,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,3600,,,,3600,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,3457,,,,3457,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,2979,,,,2979,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,2063,,,,2063,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,1875,,,,1875,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,1050,,,,1050,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,900,,,,900,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,825,,,,825,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,774,,,,774,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,600,,,,600,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,525,,,,525,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Fire Protection,Reserve,False,False,,150,24626,,450,,,,450,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Board Of Commissioners,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Board Of Commissioners,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Board Of Commissioners,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Board Of Commissioners,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Idyllwild Fire Protection District,Board Of Commissioners,Commissioner,True,False,,,,,,,,,0,,,,,0,,http://www.idyllwildfire.com/documents.html,,08/27/2019,Riverside,Ambulance Service|Fire Protection|Other Enterprise,False,Fire Protection

