﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Hercules,City Manager,City Manager,False,False,,246840,246840,,233141,,8546,46400,288087,16335,,15022,27027,58384,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Comm. Develop,Public Works Director,False,False,,166878,212983,,190423,,14276,6041,210740,13755,,16871,27027,57653,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Chief Of Police,False,False,,166878,212983,,181578,,,19578,201156,37557,,16292,27027,80876,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Commander,False,False,,136258,173904,,169624,,6803,20076,196503,35200,,11184,26813,73197,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Comm. Develop,Community Development Director,False,False,,154517,197207,,180913,,3673,5933,190519,6551,,16608,20505,43664,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Parks & Recreation Director,False,False,,127993,163355,,157059,,6409,5513,168981,11047,,14135,27027,52209,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Commander,False,False,,136258,173904,,123244,896,8799,34697,167636,26866,,1431,26581,54878,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Sergeant,False,False,,105253,122017,,118013,3347,,31837,153197,24724,,,,24724,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Clerk,City Clerk/Admin Svc Director,False,False,,127993,163355,,140684,,5624,5148,151456,9864,,12615,20505,42984,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Sergeant,False,False,,105253,122017,,120005,499,,28900,149404,26853,,,26432,53285,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,101714,5221,,41338,148273,23392,,11195,820,35407,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Finance Director,False,False,,154517,197207,,139455,,2789,3567,145811,9599,,8622,24776,42997,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Sergeant,False,False,,105253,122017,,112550,1499,,29764,143813,24933,,,10062,34995,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,109724,6050,2105,25284,143163,23556,,,26432,49988,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,92370,6095,,44210,142675,10956,,,10062,21018,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,88287,6103,,47297,141687,10496,,,10776,21272,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,100944,3802,,35964,140710,19858,,,25701,45559,3% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,100285,2009,,37526,139820,11918,,,26432,38350,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Public Works Superintendent,False,False,,102266,130520,,127308,,1585,9759,138652,9189,,3183,26599,38971,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,101516,2908,1946,31534,137904,23608,,,26432,50040,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,91838,4710,,41071,137619,11218,,,10062,21280,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,101516,2414,,33222,137152,23025,,,,23025,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,89941,6540,,39108,135589,10372,,,10062,20434,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,101516,543,,30618,132677,20796,,,26432,47228,3% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,94037,6823,,29294,130154,10527,,3803,820,15150,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,94207,3691,1746,29924,129568,10770,,,26432,37202,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Clerk,Information Systems Administrator,False,False,,90336,115294,,112108,5899,,9310,127317,8042,,,26599,34641,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,92800,2808,,29974,125582,10699,,,20018,30717,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,85264,4480,,25826,115570,9403,,,,9403,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Assistant Engineer,False,False,,83644,106753,,103571,,,3874,107445,7441,,,2570,10011,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Senior Accountant,False,False,,84134,107380,,100142,,3961,1925,106028,4828,,1662,2257,8747,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Manager,False,False,,76313,97396,,91925,,,3322,95247,6575,,2298,20100,28973,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker II,False,False,,61481,78466,,76680,6102,,9018,91800,5931,,,10167,16098,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,82686,,,7640,90326,7252,,,9720,16972,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Comm. Develop,Planning Manager,False,False,,107380,137046,,85690,75,,1651,87416,6003,,,,6003,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker II,False,False,,61481,78466,,76523,2446,,8412,87381,5844,,,20100,25944,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Comm. Develop,Permit Technician,False,False,,56927,72655,,70615,4881,,7373,82869,5170,,,10859,16029,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker II,False,False,,61481,78466,,76203,836,921,4549,82509,5563,,,20100,25663,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker II,False,False,,61481,78466,,76425,1249,,4022,81696,5576,,,26599,32175,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Clerk,Senior Clerk I,False,False,,48805,62290,,60611,5483,,8475,74569,4644,,,10103,14747,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Accounting Technician II,False,False,,68163,86995,,70803,2280,,1203,74286,4990,,,26777,31767,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Support Specialist,False,False,,56927,72655,,70235,591,1200,587,72613,4995,,,26599,31594,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Sergeant,False,False,,105253,122017,,45378,130,4647,20421,70576,25922,,,26432,52354,3% @ 50,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Administrative Specialist,False,False,,63114,80551,,68292,1214,,923,70429,4795,,,1957,6752,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Coordinator,False,False,,61481,78466,,67633,1034,,1428,70095,4762,,,2570,7332,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,63999,,,2741,66740,2788,,,,2788,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker I,False,False,,48805,62290,,60433,2966,,2540,65939,4371,,,10103,14474,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker I,False,False,,48805,62290,,60433,1902,,3162,65497,4413,,,10859,15272,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Support Specialist,False,False,,56927,72655,,57695,450,,1797,59942,2748,,,10103,12851,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Coordinator,False,False,,61481,78466,,58663,288,,582,59533,3686,,,8419,12105,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,47943,1831,,7089,56863,4874,,,5684,10558,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker I,False,False,,48805,62290,,51744,799,,2498,55041,3775,,,26599,30374,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Police Officer,False,False,,89036,103218,,51206,,,2044,53250,2619,,,8530,11149,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Childrens Program Leader III,False,False,,35805,45697,,37370,,,4265,41635,2904,,,9778,12682,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38669,49353,,37459,,,3573,41032,2846,,,9696,12542,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Clerk,Information Systems Specialist,False,False,,71711,91524,,24995,2270,11150,,38415,2230,,2808,404,5442,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Childrens Program Leader III,False,False,,35805,45697,,36575,,,957,37532,2563,,,9778,12341,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38669,49353,,35119,,,527,35646,1644,,,536,2180,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38669,49353,,34662,,,919,35581,1611,,,9778,11389,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Leader III,False,False,,38669,49353,,33890,14,,899,34803,1588,,,9778,11366,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Childrens Program Leader III,False,False,,35805,45697,,31049,,,3243,34292,2385,,3288,536,6209,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Personnel,Human Resource Specialist,False,False,,68163,86995,,33304,,,39,33343,1424,,,1240,2664,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Childrens Program Leader III,False,False,,35805,45697,,32248,,,,32248,2236,,,9778,12014,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Parking Enforcement Officer,False,False,,44220,56436,,31734,,,357,32091,1411,,,,1411,2.7% @ 57,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,27864,,,2266,30130,2095,,,,2095,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Personnel,Human Resource Specialist,False,False,,68163,86995,,29424,,,,29424,,,364,,364,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Office Assistant II (PT),False,False,,27865,35564,,28804,,,360,29164,1345,,,,1345,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Manager,Administrative Secretary,False,False,,48712,62170,,28986,4,,,28990,,,377,,377,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader II,False,False,,32502,41482,,26728,,,1505,28233,1940,,,9696,11636,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker I,False,False,,48805,62290,,28226,,,,28226,2162,,,5032,7194,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Senior Accountant,False,False,,84134,107380,,28102,,,,28102,,,,,0,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Manager,Management Analyst,False,False,,66399,84745,,26803,28,,,26831,1077,,,857,1934,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Manager,Administrative Secretary,False,False,,48712,62170,,26553,,,,26553,,,345,,345,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,24673,,,405,25078,1157,,,9778,10935,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,22757,13,,1801,24571,1681,,,,1681,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Accounting Technician II,False,False,,68163,86995,,23520,988,,,24508,945,,,11014,11959,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Specialist,False,False,,30095,38409,,22554,,314,272,23140,1083,,,,1083,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,22249,,,355,22604,1037,,,454,1491,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Works,Maintenance Worker I,False,False,,48805,62290,,21348,83,,99,21530,1463,,,4692,6155,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Personnel,Human Resource Specialist,False,False,,68163,86995,,9675,813,10228,,20716,665,,,860,1525,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,20006,,,334,20340,938,,,,938,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,19747,,,287,20034,1103,,,,1103,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Manager,Administrative Secretary,False,False,,48712,62170,,19003,,,,19003,,,247,,247,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Public Safety,Records Clerk Specialist,False,False,,56927,72655,,16916,,,,16916,,,,,0,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,30095,38409,,16160,65,,,16225,,,211,,211,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,30095,38409,,14108,36,,285,14429,,,184,,184,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,23509,30004,,14022,,,,14022,,,182,,182,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Recreation Specialist,False,False,,30095,38409,,13636,8,,,13644,75,,153,,228,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,12805,,160,,12965,645,,,,645,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,23509,30004,,12253,,,,12253,,,159,,159,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,12177,,,,12177,,,158,,158,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,1857,11836,,,1857,9242,11099,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,30095,38409,,11546,,,,11546,,,150,,150,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,30095,38409,,11504,,,,11504,,,150,,150,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Finance,Accountant,False,False,,79505,101471,,10673,239,316,,11228,734,,,2216,2950,2% @ 62,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Office Assistant I (PT),False,False,,23890,30491,,10182,,,144,10326,,,132,,132,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,9242,11099,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Council,City Council Member,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,City Council,Mayor,True,False,,9979,9979,,9979,,,,9979,,,1857,,1857,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Senior Lifeguard,False,False,,30095,38409,,9907,2,,,9909,,,129,,129,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader I,False,False,,27865,35564,,9854,,,,9854,,,128,,128,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Leader II,False,False,,32502,41482,,9467,,,,9467,654,,,,654,2% @ 55,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,23509,30004,,8718,,,,8718,,,113,,113,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Children's Program Aide,False,False,,23509,30004,,8246,,,,8246,,,107,,107,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Comm. Develop,Intern Admin/Eng/Planning,False,False,,25802,32930,,8190,,,,8190,,,106,,106,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,
2019,City,Hercules,Parks & Recreation,Facility Attendant,False,False,,23509,30004,,7772,,,,7772,,,101,,101,,https://www.herculesca.gov/government/human-resources,25530,06/30/2020,Contra Costa,,False,