﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,Superintendent/Principal,,,,93780,0,0,0,93780,15571,0,0,10293,25864,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher,False,False,,,,,57506,0,0,0,57506,9548,,,6865,16413,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Administration,Secretary,False,False,Instructional Aide,,,,44774,0,0,1306,46080,8192,0,0,6865,15057,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Instructional Aides' Salaries,False,False,,,,,0,0,0,23440,23440,4424,,,0,4424,2% @ 55,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Maint/Cust,Custodian/Maint,False,False,,,,,0,0,0,5073,5073,0,,,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,0,0,0,3190,3190,519,,,0,519,2% @ 60,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,0,0,0,2755,2755,465,,,0,465,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,0,0,0,580,580,0,,,0,0,N/A,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,0,0,0,435,435,71,,,0,71,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Instruction,Teacher Sub,False,False,,,,,0,0,0,145,145,24,,,0,24,2% @ 62,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,
2019,K-12 Education,Graves Elementary,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,https://sites.google.com/gravesschool.net/graves-elementary-school/home,,12/01/2020,Monterey,,False,

