﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Eureka,City Manager,City Manager,False,False,,0,158106,,158047,,,7288,165335,15625,,,2725,18350,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Chief,False,False,,126073,153242,,148199,,2592,3564,154355,33115,,,22345,55460,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,82098,39489,,22687,144274,18947,,,8027,26974,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Captain,False,False,,88916,108075,,109030,,11951,18965,139946,27710,,,22345,50055,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Administration,Director Of Public Works - C,False,False,,103268,125524,,125472,,6035,6710,138217,12573,,,19318,31891,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Captain,False,False,,88916,108075,,106102,,12074,18637,136813,27232,,,22345,49577,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,City Clerk,Chief Info Officer/City Cler,False,False,,98243,119417,,119368,,4593,7781,131742,12078,,,14588,26666,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Admin,Community Services Director,False,False,,98243,119417,,119368,,,6587,125955,11961,,,20070,32031,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Personnel,Personnel Director,False,False,,98243,119417,,113518,,,7800,121318,10315,,,833,11148,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,64296,47710,2204,6704,120914,6610,,,833,7443,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,62802,46673,,5071,114546,6461,,,19487,25948,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,78138,17852,1588,16913,114491,15919,,,22345,38264,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,83598,12899,,17992,114489,18029,,,19318,37347,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,81243,74,3113,29897,114327,18770,,,833,19603,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,81243,12144,,17767,111154,17852,,,19318,37170,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,61216,27311,4562,17392,110481,13309,,,6636,19945,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,72422,4494,8220,22957,108093,15165,,,16203,31368,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,67480,20414,,18854,106748,8523,,,7468,15991,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,City Engineer,False,False,,88916,108075,,105459,,,0,105459,10365,,,19318,29683,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,77412,3081,3024,20908,104425,17015,,,833,17848,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,81243,3263,,18998,103504,18770,,,19318,38088,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,26286,,9177,102343,14336,,,7718,22054,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,68980,20309,2563,10204,102056,7834,,,15960,23794,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,81243,1451,,17950,100644,17852,,,22345,40197,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,68980,11731,,17700,98411,7773,,,833,8606,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Communications Manager,False,False,,63346,76999,,76967,,8144,13085,98196,8847,,,19318,28165,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Finance,Finance Director,False,False,,98243,119417,,95950,,,2182,98132,9533,,,7468,17001,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Senior Investigator (Cis),False,False,,55919,67968,,66880,10910,1281,19060,98131,15786,,,15893,31679,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Administration,Deputy Pw Dr - Field Ops,False,False,,76945,93527,,93489,,,4535,98024,9276,,,833,10109,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Community Development Direct,False,False,,98243,119417,,86528,,7234,3150,96912,8439,,,13733,22172,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Admin,Deputy Community Svs. Direct,False,False,,73201,88978,,88941,,3422,2668,95031,9000,,,7468,16468,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,68980,23304,,2548,94832,6953,,,19318,26271,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,68180,9955,,15506,93641,14842,,,22345,37187,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,66880,6214,2242,17906,93242,15268,,,22345,37613,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Building & Housing Dept,Senior Building Inspector,False,False,,53464,64986,,63102,27759,2380,0,93241,3903,,,7304,11207,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,8677,,17141,92698,15094,,,22345,37439,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,63995,20778,,7441,92214,7041,,,7468,14509,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,64205,18009,2441,6871,91526,6523,,,3686,10209,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,10422,,14171,91473,14716,,,19318,34034,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,67480,8343,,15276,91099,8289,,,19318,27607,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,68980,12214,2614,6233,90041,7054,,,14531,21585,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Sergeant,False,False,,67926,82566,,67480,9052,,13151,89683,14464,,,19318,33782,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,71880,,,16471,88351,14464,,,833,15297,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Senior Police Detective,False,False,,55919,67968,,66880,949,,20077,87906,15660,,,19318,34978,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,3464,,17282,87626,15346,,,7468,22814,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,4862,,14992,86734,14760,,,19318,34078,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Deputy Pw Dir - Utilities Op,False,False,,76945,93527,,84798,,,1696,86494,8497,,,19318,27815,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,67480,10092,,7663,85235,7426,,,14588,22014,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Records Manager,False,False,,57329,69682,,66337,,4467,14214,85018,7560,,,833,8393,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,70929,9294,,4562,84785,6786,,,833,7619,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,67480,9247,,8054,84781,7287,,,22345,29632,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,City Clerk/It,Information Services Manager,False,False,,76945,93527,,79960,,3884,0,83844,7857,,,14588,22445,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,67480,9359,,6505,83344,7321,,,7468,14789,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,65196,14408,,3527,83131,12102,,,18080,30182,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Sr Communication Dispatcher,False,False,,43364,52709,,51865,6668,,23919,82452,3858,,,19318,23176,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,Special Projects Manager,False,False,,73201,88978,,77638,,,4746,82384,7745,,,833,8578,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Marina,Community Services Manager,False,False,,63346,76999,,76967,,3776,1539,82282,7713,,,7468,15181,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Finance,Finance Director,False,False,,98243,119417,,70557,,5864,4538,80959,6628,,,9266,15894,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Senior Planner,False,False,,63346,76999,,76967,,,3959,80926,7788,,,12539,20327,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Vehicle Operations,Fleet Services Manager,False,False,,63346,76999,,76671,,1851,2309,80831,7759,,,7468,15227,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Principal Planner,False,False,,73201,88978,,80764,,,0,80764,7345,,,8027,15372,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Economic Development,Project Manager,False,False,,63346,76999,,79277,,,0,79277,6863,,,15893,22756,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Project Manager,False,False,,63346,76999,,76967,,,2309,79276,7788,,,19318,27106,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Zoo,Zoo Director,False,False,,63346,76999,,76967,,,2309,79276,7788,,,7468,15256,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,Project Manager,False,False,,63346,76999,,78509,,,0,78509,7710,,,19318,27028,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Sr Communication Dispatcher,False,False,,43364,52709,,52981,4775,2484,16817,77057,3559,,,19318,22877,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,Infiltration & Inflow Manage,False,False,,60262,73249,,73219,,2993,732,76944,7265,,,19318,26583,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,5195,,2876,74951,12861,,,7468,20329,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Administration,Field Superintendent,False,False,,60262,73249,,72476,,,1765,74241,7199,,,14588,21787,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Utility Maintenance Supervis,False,False,,53464,64986,,64959,568,,7080,72607,4477,,,15922,20399,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Water Distribution,Utility Maintenance Supervis,False,False,,53464,64986,,64444,4019,,3814,72277,4460,,,16088,20548,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Marina,Harbor Operations Supervisor,False,False,,53464,64986,,66533,2944,1875,905,72257,4461,,,16088,20549,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,CS - Parks Maint,Parks Maintenance Supervisor,False,False,,53464,64986,,64959,3388,,3725,72072,4433,,,882,5315,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,CS - Facilities Maint,Fac Maint Superintendent,False,False,,57329,69682,,69653,,,2090,71743,7048,,,14588,21636,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewatr Collecti,Utility Maintenance Supervis,False,False,,53464,64986,,58452,7561,,5393,71406,4109,,,,4109,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,57018,12166,,1439,70623,5860,,,14588,20448,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Communication Dispatcher,False,False,,39441,47942,,47173,5955,2146,15252,70526,3243,,,8027,11270,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,58431,8793,,2546,69770,6001,,,7468,13469,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Communication Dispatcher,False,False,,39441,47942,,47173,6086,,16452,69711,3252,,,19318,22570,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Senior Planner,False,False,,63346,76999,,58602,,11084,24,69710,5749,,,6601,12350,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Communication Dispatcher,False,False,,39441,47942,,47173,6560,,15027,68760,3236,,,19318,22554,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Streets,Maintenance Supervisor,False,False,,53464,64986,,65959,796,,1949,68704,4566,,,7304,11870,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,66880,425,,1269,68574,12828,,,19318,32146,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,64205,1462,,2875,68542,6608,,,19318,25926,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Community Development,Development Services Directo,False,False,,98243,119417,,67511,,,0,67511,6641,,,8027,14668,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,City Clerk/It,Info Svcs Analyst Ii,False,False,,54542,66298,,63027,,3187,0,66214,6197,,,7468,13665,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Administration,Code Enforce Program Mgr,False,False,,57329,69682,,62051,,2431,0,64482,6098,,,19318,25416,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,CS - Facilities Maint,Facilities Maint Specialist,False,False,,41874,50900,,50879,8931,,3955,63765,3491,,,882,4373,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Crime Analyst Ii,False,False,,52148,63386,,57234,,,4172,61406,5399,,,833,6232,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Communication Dispatcher,False,False,,39441,47942,,44661,6310,,9883,60854,3052,,,15893,18945,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Water Quality Supervisor,False,False,,51118,62136,,58633,114,,1876,60623,4112,,,12563,16675,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Finance,Accountant Supervisor,False,False,,60262,73249,,60343,,,0,60343,5928,,,8337,14265,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,51918,6094,,1181,59193,9940,,,22345,32285,3% @ 50,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Water Treatment,Treatment Plant Oper Ii,False,False,,40036,48664,,49192,2388,,7034,58614,3386,,,16088,19474,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Electrical & Instr Technicia,False,False,,44681,54309,,50079,2952,,5580,58611,3449,,,12563,16012,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Vehicle Operations,Senior Equipment Mechanic,False,False,,44238,53770,,53541,,2585,1825,57951,3727,,,12563,16290,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,Gis Coordinator,False,False,,49612,60306,,53808,,,3600,57408,5288,,,833,6121,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,City Manager,Associate Planner,False,False,,52148,63386,,57052,,,0,57052,5609,,,14588,20197,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Water Treatment,Utilities Operations Supervi,False,False,,53464,64986,,48212,1781,2974,3730,56697,3294,,,10505,13799,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Admin Technician Ii-Co,False,False,,38089,46297,,51821,3967,,641,56429,4397,,,833,5230,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Utilities Operations Supervi,False,False,,53464,64986,,48732,5418,,2266,56416,3395,,,16088,19483,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Property Coordinator,False,False,,37151,45159,,45031,9585,,1107,55723,3032,,,7468,10500,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Utility Worker Ii,False,False,,34644,42110,,41445,5441,,8160,55046,2959,,,7304,10263,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Personnel,Personnel Analyst Ii,False,False,,52148,63386,,54457,,,545,55002,5409,,,15938,21347,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewater Treatme,Utilities Operations Supervi,False,False,,53464,64986,,39631,2561,7319,5152,54663,2744,,,8574,11318,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Community Services Officer,False,False,,34644,42110,,43436,10621,,272,54329,4147,,,20668,24815,2% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Engineering,Deputy City Engineer,False,False,,73201,88978,,52915,,,1350,54265,5266,,,3722,8988,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Streets,Heavy Equipment Operator,False,False,,36417,44262,,44244,2645,4256,2578,53723,3110,,,16088,19198,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,City Manager,Executive Assistant - Conf,False,False,,40036,48664,,49644,,,3783,53427,4797,,,833,5630,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Police Department,Police Officer,False,False,,55919,67968,,43252,7955,,1650,52857,3015,,,377,3392,2.7% @ 57,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Finance,Accountant I,False,False,,47199,57371,,51707,,,0,51707,5080,,,16414,21494,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewatr Collecti,Utility Worker Ii,False,False,,34644,42110,,43092,4778,,3568,51438,2930,,,16088,19018,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Cs - Recreation,Project Manager,False,False,,63346,76999,,43640,,6568,992,51200,4103,,,4108,8211,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Water Treatment,Treatment Plant Oper Ii,False,False,,40036,48664,,47311,1074,,2726,51111,2969,,,16088,19057,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Building & Housing Dept,Plans Examiner,False,False,,46267,56239,,46248,4843,,0,51091,3156,,,7304,10460,2% @ 62,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,PW - Wastewatr Collecti,Senior Utility Worker,False,False,,38280,46530,,46510,1778,,2596,50884,3269,,,12563,15832,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,
2019,City,Eureka,Pw - Administration,Admin Technician Ii-Ecea,False,False,,38089,46297,,47278,,,3600,50878,3158,,,,3158,2.7% @ 55,eurekaca.gov/462/Human-Resources,26699,06/30/2020,Humboldt,,False,