﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Executive Director,False,False,,120000,180000,,170303,,,7679,177982,18573,,,1206,19779,2% at 55,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Director Of Training,False,False,,80000,140000,,130746,,,5000,135746,14243,,,,14243,2% at 55,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Accounting Manager,False,False,,70000,130000,,111194,,,5000,116194,12539,,,12000,24539,2% at 55,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Manager,False,False,,70000,110000,,83598,,,13680,97278,6318,,,,6318,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Administrative Coordinator,False,False,,40000,70000,,53041,260,,4000,57301,4025,,,9432,13457,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant I,False,False,,35000,45000,,29434,,,3000,32434,2243,,,3930,6173,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant I,False,False,,35000,45000,,25831,,,1000,26831,1497,,,3679,5176,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant II,False,False,,40000,60000,,24462,,1421,,25883,1869,,,3973,5842,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Administrative Assistant,False,False,,20000,40000,,21232,,,1500,22732,1623,,,,1623,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Program Assistant I,False,False,,35000,45000,,13199,,,,13199,996,,,,996,2% at 62,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Administration,Intern,False,False,,6240,10000,,1980,,,,1980,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Southern California Intergovernmental Training and Develop Center,Government Body,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

