﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Nipomo Community Services District,Operations,District Engineer,False,False,,148932,190188,,178315,0,2611,2611,183537,28137,14265,0,30383,72785,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,General Manager,False,False,,,,,174107,0,0,0,174107,26235,0,0,18702,44937,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,Finance Director,False,False,,100680,128496,,126567,0,0,0,126567,19971,10125,0,22869,52965,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Supervisor,False,False,,86976,111000,,90991,10812,0,0,101803,13716,0,0,30383,44099,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Water  Supervisor,False,False,,75132,95880,,83200,9825,0,0,93025,13078,6656,0,22869,42603,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Engineer's Assistant,False,False,,69804,89088,,71990,85,1057,1057,74189,5385,0,0,11441,16826,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Operator II,False,False,,56064,71556,,67122,7040,0,0,74162,10114,0,0,18702,28816,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Operator II,False,False,,56064,71556,,64999,6437,0,0,71436,9800,0,0,30382,40182,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Operator I,False,False,,50856,64896,,59263,8983,0,0,68246,4432,0,0,30382,34814,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Water Operator I,False,False,,42852,54696,,55447,8358,828,828,65461,4127,0,0,22869,26996,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Operator I,False,False,,50856,64896,,56496,5669,849,849,63863,8922,4520,0,30382,43824,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Water Operator II,False,False,,47244,60300,,52594,8039,0,0,60633,8299,4207,0,30382,42888,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,Customer Service Specialist,False,False,,52092,66480,,47614,6618,0,0,54232,7181,0,0,30382,37563,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Water Operator I,False,False,,42852,54696,,50090,3797,0,0,53887,3746,0,0,22869,26615,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Wastewater Operator II,False,False,,56064,71556,,48398,2719,500,500,52117,3631,0,0,30382,34013,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,Billing Clerk,False,False,,52092,66480,,48691,0,716,716,50123,3642,0,0,30382,34024,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Operations,Water Operator I,False,False,,42852,54696,,43921,3703,0,0,47624,3286,0,0,24966,28252,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,Billing Clerk,False,False,,52092,66480,,47508,0,0,0,47508,7446,3801,0,30383,41630,3%@60,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Administration,Administrative Supervisor,False,False,,73296,93552,,8457,0,0,0,8457,666,0,0,2081,2747,2%@62,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,2375,0,0,0,2375,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,2300,0,0,0,2300,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,2200,0,0,0,2200,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,2000,0,0,0,2000,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,1900,0,0,0,1900,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2020,Special District,Nipomo Community Services District,Governing Officer,Governing Board,False,False,,,,,100,0,0,0,100,0,0,0,0,0,n/a,www.ncsd.ca.gov,,08/31/2021,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Drainage and Drainage Maintenance Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

