﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,57200,57200,,57200,1386,,,58586,4421,,,7792,12213,2%@60,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Lead Groundsman,False,False,,38980,38980,,38980,170,,,39150,1527,,,5195,6722,2%@60,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,28080,28080,,28080,191,,,28271,1933,,,7792,9725,2%@62,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Groundsman,False,False,,21880,21880,,21880,123,,,22003,1527,,,5844,7371,2%@62,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Secretary,False,False,,17491,17491,,17491,,,,17491,1198,,,,1198,2%@62,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,550,550,,,,,0,,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,450,450,,,,,0,,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery
2018,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://lindsaycemetery.com/,,08/27/2019,Tulare,Cemetery|Other Enterprise|Cemetery Enterprise,False,Cemetery

