﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Maintenance Manager,,,,66500,79762,79762,,,,,79762,,,,6482,6482,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Administration,General Manager,,,,57766,57766,57766,,,,,57766,,,,0,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Landscape Maintenance II,,,,27040,33280,32516,,,,,32516,,,,6482,6482,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Landscape Maintenance II,,,,27040,33280,27192,,,,,27192,,,,4866,4866,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Landscape Maintenance I,,,,20800,27040,22224,,,,,22224,,,,6482,6482,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Landscape Maintenance I,,,,20800,27040,22016,,,,,22016,,,,6482,6482,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Landscape Maintenance I,,,,20800,27040,19040,,,,,19040,,,,4328,4328,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Administration,Clerk/Treasurer,,,,2124,2124,2124,,,,,2124,,,,0,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,700,,,,,700,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Board Member,Director,,,,,,200,,,,,200,,,,,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services
2009,Special District,Copper Valley Community Services District,Landscape Maintenance,Maintenance Supervisor,,,,33280,39520,0,,,,,0,,,,0,0,,coppervalleycsd.org,,01/15/2021,Calaveras,Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Resource Conservation|Streets and Roads - Construction and Maintenance|Community Services,,Community Services

