﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Stege Sanitary District (Contra Costa),Engineering,District Manager,False,False,,186000,186000,,186000,,,19318,205318,16566,13020,4320,21144,55050,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Engineering,Associate Engineer,False,False,,95866,123720,,113400,,,3023,116423,10735,7938,2880,21144,42697,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Supervisor,False,False,,92160,118914,,100800,,,14085,114885,9587,7056,2880,21144,40667,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Administration,Administrative Services Supervisor,False,False,,99000,127740,,100590,,,2127,102717,10033,7041,,20148,37222,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Engineering,Engineering Tech II,False,False,,79098,102060,,91260,435,,3023,94718,8515,6388,2880,21144,38927,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker III,False,False,,69522,89700,,73830,1330,,8976,84136,6820,5168,2880,21144,36012,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker I,False,False,,63936,82500,,69600,2168,,8783,80551,6582,4872,2880,21144,35478,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker II,False,False,,63936,82500,,65400,2941,,8370,76711,6113,4578,2880,21144,34715,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Collections,Collections Systems Worker I,False,False,,56826,73320,,56400,3537,,8141,68078,4054,,2880,21144,28078,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Administration,Administrative Specialist,False,False,,58356,75300,,61500,,,1524,63024,5645,4305,,21144,31094,2%@55,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,False,False,,205,5360,,3740,,,,3740,,,,,0,,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Board Members,Vice President,False,False,,205,5360,,3740,,,,3740,,,,,0,,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,False,False,,205,5360,,3535,,,,3535,,,,,0,,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Board Members,Director,False,False,,205,5360,,3535,,,,3535,,,,,0,,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary
2017,Special District,Stege Sanitary District (Contra Costa),Board Members,President,False,False,,205,5360,,3535,,,,3535,,,,,0,,www.stegesan.org,,08/28/2018,Contra Costa,Solid Waste Enterprise,False,Sanitary

