﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,41900,,,,41900,,,,8143,8143,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,37100,,,,37100,,,,24717,24717,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Employee,Ditch Tender,False,False,,,,,37100,,,,37100,,,,4629,4629,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Naglee Burk Irrigation District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Water Enterprise|Other Enterprise,False,Irrigation

