﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 537,Field,Field,False,False,,27241,27241,,27241,,,,27241,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Field,Field,False,False,,14741,14741,,14741,,,,14741,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Field,Field,False,False,,5249,5249,,5249,,,,5249,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Board Member,Trustee,False,False,,,,,725,,,,725,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Board Member,Trustee,False,False,,,,,725,,,,725,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Board Member,Trustee,False,False,,,,,725,,,,725,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Board Member,Trustee,False,False,,,,,725,,,,725,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Board Member,Trustee,False,False,,,,,725,,,,725,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 537,Field,Field,False,False,,,,,595,,,,595,,,,,0,,,,08/31/2021,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation

