﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Durham Recreation and Park District,Office,District Manager,False,False,,65084,69286,,69286,,,,69286,,,,9239,9239,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Office,Assistant Manager,False,False,Recreation Supervisor,43500,44482,,44482,0,0,0,44482,0,0,0,4477,4477,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Maintenance,Park Maintenance Supervisor,False,False,,41600,41600,,41600,,,,41600,,,,4098,4098,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Office,Office Assistant-Bookkeeper,False,False,,,,,38280,,,,38280,,,,5111,5111,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Teacher,False,False,Recreation Coordinator,,,,27552,0,0,0,27552,0,0,0,4129,4129,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Maintenance,Maintenance. II,False,False,,,,,24757,,,,24757,,,,3398,3398,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Maintenance,Maintenance. II,False,False,,,,,18290,,,,18290,,,,3045,3045,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Maintenance,Maintenance. I,False,False,,,,,15865,,,,15865,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Head Guard,False,False,Recreation Leader,,,,15402,0,0,0,15402,0,0,0,0,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,Recreation Leader,,,,10812,0,0,0,10812,0,0,0,0,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,10160,,,,10160,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Maintenance,Maintenance. I,False,False,,,,,9990,,,,9990,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,Recreation Leader,,,,8718,0,0,0,8718,0,0,0,0,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,7178,,,,7178,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,6882,,,,6882,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Head Guard,False,False,,,,,3930,,,,3930,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,3600,,,,3600,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,,,,,3176,,,,3176,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,2938,,,,2938,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,,,,,2883,,,,2883,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Volleyball Coach,False,False,Recreation Leader,,,,2581,0,0,0,2581,0,0,0,0,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Cashier,False,False,,,,,2273,,,,2273,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,,,,,1790,,,,1790,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,1703,,,,1703,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,1530,,,,1530,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,1303,,,,1303,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Lifeguard,False,False,,,,,1295,,,,1295,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Cashier,False,False,,,,,853,,,,853,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Recreation Leader,False,False,,,,,810,,,,810,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Volleyball Coach,False,False,,,,,630,,,,630,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Volleyball Coach,False,False,,,,,500,,,,500,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Head Guard,False,False,,,,,497,,,,497,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Pool,Head Guard,False,False,,,,,377,,,,377,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Volleyball Coach,False,False,,,,,330,,,,330,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Volleyball Coach,False,False,,,,,325,,,,325,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Soccer Coach,False,False,,,,,320,,,,320,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Soccer Coach,False,False,,,,,250,,,,250,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Recreation,Soccer Coach,False,False,,,,,250,,,,250,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park
2016,Special District,Durham Recreation and Park District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,09/19/2017,Butte,Recreation and Park,,Recreation and Park

