﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,126132,137604,,135925,125226,,18577,279728,81195,,,13200,94395,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,126132,137604,,135925,111541,,18231,265697,82277,,,,82277,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,97885,115085,,29764,242734,67669,,,19200,86869,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,102612,101825,,27732,232169,65026,,,16200,81226,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,113215,73390,,31228,217833,59552,,,19200,78752,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,104959,75205,,27579,207743,76063,,,16200,92263,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,101918,91562,,11746,205226,48288,,,19200,67488,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,114598,69564,,12273,196435,69367,,,19200,88567,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Fire Chief,False,False,,,,,177015,,7595,6800,191410,101296,,,,101296,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,99631,78025,,9837,187493,59808,,,19200,79008,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,113215,50063,,15257,178535,70472,,,19200,89672,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,95095,53240,,23976,172311,63931,,,19200,83131,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,97262,60426,,13848,171536,60879,,,19200,80079,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,94441,47704,,7654,149799,55982,,,16200,72182,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,115514,17846,,15496,148856,71944,,,13200,85144,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,89321,49110,,9916,148347,42386,,,19200,61586,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,74736,86472,,80460,56084,,8983,145527,38095,,,13200,51295,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,74736,86472,,89112,48379,,6650,144141,52102,,,19200,71302,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,83384,53099,,7546,144029,39075,,,16200,55275,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,98832,30896,,12694,142422,61331,,,16200,77531,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,93627,30305,,14164,138096,58876,,,,58876,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,88538,44191,,5272,138001,40020,,,13200,53220,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,84084,46292,,6180,136556,38834,,,15450,54284,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,74736,86472,,80457,45285,,6421,132163,37482,,,13200,50682,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,74736,86472,,81147,34893,,14673,130713,41021,,,,41021,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Marshal,False,False,,109200,114672,,111070,2598,,15440,129108,42069,,,,42069,2%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Engineer,False,False,,94824,99552,,79592,28509,,18469,126570,64109,,,19200,83309,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,63236,22702,,27380,113318,75090,,,19200,94290,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Inspector 1,False,False,,90480,94992,,90822,12936,,7781,111539,26390,,,,26390,2%@62,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Captain,False,False,,109200,114672,,36443,9370,56170,5791,107774,23032,,,19200,42232,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,50875,46316,,8112,105303,25244,,,,25244,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter Paramedic,False,False,,82200,95136,,91217,3246,,8521,102984,54535,,,16200,70735,3%@55,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Admin,Exec Assist,False,False,,75084,86928,,85874,5826,,4856,96556,30212,,,19200,49412,2%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Battalion Chief,False,False,,126132,137604,,33397,14013,20894,2316,70620,15360,,,2200,17560,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Admin,Admin Assist,False,False,,61020,70632,,60997,368,,6576,67941,18114,,,,18114,2%@62,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Pt Fire Inspector 1,False,False,,,,,21966,1826,40144,3317,67253,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Fire Inspector 1,False,False,,90480,94992,,52967,3162,,2044,58173,15087,,,14400,29487,2%@62,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Chief Officer,Fire Chief,False,False,,,,,33333,,,130,33463,14289,,,4800,19089,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Fire Prevention,Pt Fire Inspector 1,False,False,,,,,10700,,,,10700,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Safety,Firefighter,False,False,,74736,86472,,4452,,,,4452,1913,,,2200,4113,2.7%@57,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1600,,,,1600,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1400,,,,1400,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,1300,,,,1300,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,600,,,,600,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection
2018,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Board Member,True,False,,,,,200,,,,200,,,,,0,,www.carpfire.com,,08/27/2019,Santa Barbara,Fire Protection,True,Fire Protection

