﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Truckee Cemetery District,Maintenance,Caretaker,,,,26922,26922,,26922,,,,26922,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Administration,Secretary,,,,12885,12885,,12885,,,,12885,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Board Member,Trustee,,,,,,,,,,1200,1200,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery
2012,Special District,Truckee Cemetery District,Maintenance,Assistant Caretaker,,,,388,388,,388,,,,388,,,,,0,,www.truckeecemeterydistrict.com,,07/01/2014,Nevada,Cemetery,,Cemetery

