﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cordova Recreation and Park District,Administration,Administrator,,,,179227,179227,179227,,,,,179227,,10794,0,4638,15432,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Senior Landscape Architect,,,,80688,119568,98700,,,,,98700,,0,0,15144,15144,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Superintendent,,,,73356,108696,93624,,,,,93624,,0,0,7960,7960,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Construction Manager,,,,58692,86952,76032,,,,,76032,,0,0,10818,10818,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Superintendent,,,,58692,86952,75660,,,,,75660,,0,0,5450,5450,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Resource Manager,,,,73356,108696,75191,,,,,75191,,0,0,15401,15401,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Planner,,,,58692,86952,74636,,,,,74636,,0,0,,0,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Supervisor,,,,53352,79056,69728,,,,,69728,,0,0,17876,17876,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Recreation Supervisor I,,,,46392,68736,65922,,,,,65922,,0,0,5428,5428,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Supervisor,,,,58692,86952,65460,,,,,65460,,0,0,17854,17854,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Recreation Supervisor,,,,53352,79056,63306,,,,,63306,,0,0,12722,12722,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40344,59772,58467,,,,,58467,,0,0,15904,15904,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Project Supervisor,,,,46392,68736,57798,,,,,57798,,0,0,17820,17820,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Irrigation Supervisor,,,,46392,68736,57383,,,,,57383,,0,0,5388,5388,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Supervisor,,,,58692,86952,56164,,,,,56164,,0,0,11563,11563,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Supervisor I,,,,46392,68736,51593,,,,,51593,,0,0,16142,16142,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Park Maintenance II,,,,40344,59772,50980,,,,,50980,,0,0,14611,14611,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Account Clerk II,,,,40344,59772,50877,,,,,50877,,0,0,13527,13527,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40344,59772,50672,,,,,50672,,0,0,16170,16170,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40344,59772,47480,,,,,47480,,0,0,9747,9747,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40344,59772,46053,,,,,46053,,0,0,9169,9169,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,45674,,,,,45674,,0,0,6713,6713,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance II,,,,40344,59772,43976,,,,,43976,,0,0,4054,4054,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Park Maintenance I,,,,31896,47256,43586,,,,,43586,,0,0,5366,5366,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Park Mainenance I,,,,31896,47256,43135,,,,,43135,,0,0,14754,14754,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Account Clerk II,,,,40344,59772,41189,,,,,41189,,0,0,14679,14679,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Customer Relations Specialist,,,,31896,47256,40704,,,,,40704,,0,0,17925,17925,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,40704,,,,,40704,,0,0,10306,10306,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Park Maintenance I,,,,31896,47256,39349,,,,,39349,,0,0,8778,8778,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Mainenance I,,,,31896,47256,38007,,,,,38007,,0,0,14497,14497,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,35598,,,,,35598,,0,0,5343,5343,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Recreation Coordinator,,,,35076,51972,35441,,,,,35441,,0,0,4039,4039,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,34880,,,,,34880,,0,0,15887,15887,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,34180,,,,,34180,,0,0,4446,4446,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,34040,,,,,34040,,0,0,11034,11034,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,33216,,,,,33216,,0,0,10379,10379,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,31813,,,,,31813,,0,0,16142,16142,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Coordinator,,,,28769,32947,28769,,,,,28769,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Recreation Coordinator,,,,26589,31595,26589,,,,,26589,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Director,,,,46392,68736,26213,,,,,26213,,0,0,6051,6051,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,23545,44158,23545,,,,,23545,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,23233,44158,23233,,,,,23233,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,22508,44158,22508,,,,,22508,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,22305,44158,22305,,,,,22305,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,22060,44158,22060,,,,,22060,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21910,44158,21910,,,,,21910,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21563,44158,21563,,,,,21563,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,21337,44158,21337,,,,,21337,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Clerical II,,,,21151,25813,21151,,,,,21151,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,20681,44158,20681,,,,,20681,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Facilitator,,,,20568,22818,20568,,,,,20568,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,20448,44158,20448,,,,,20448,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,20327,44158,20327,,,,,20327,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,20279,44158,20279,,,,,20279,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Maintenance Hourly,,,,20173,21070,20173,,,,,20173,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,19972,44158,19972,,,,,19972,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,19963,44158,19963,,,,,19963,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,19957,44158,19957,,,,,19957,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,19406,44158,19406,,,,,19406,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,19091,44158,19091,,,,,19091,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,19045,44158,19045,,,,,19045,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Recreation Superintendent,,,,73356,108696,18235,,,,,18235,,0,0,9439,9439,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Preschool Instructor,,,,18096,28101,18096,,,,,18096,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,17340,44158,17340,,,,,17340,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,16975,44158,16975,,,,,16975,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,16315,44158,16315,,,,,16315,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,16216,44158,16216,,,,,16216,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,15922,44158,15922,,,,,15922,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,15816,44158,15816,,,,,15816,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Maintenance Hourly,,,,15545,44158,15545,,,,,15545,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Director,,,,15397,68736,15397,,,,,15397,,0,0,2703,2703,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,14421,22818,14421,,,,,14421,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,13309,,,,,13309,,0,0,,0,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,12602,18720,12602,,,,,12602,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Range Attendant,,,,12538,18720,12538,,,,,12538,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Program Coordinator,,,,12507,22818,12507,,,,,12507,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,12486,44158,12486,,,,,12486,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Administration,Financial Analyst,,,,53352,79056,11670,,,,,11670,,0,0,,0,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Maintenance I,,,,31896,47256,11146,,,,,11146,,0,0,3075,3075,2%@55,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,11098,22818,11098,,,,,11098,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,10246,44158,10246,,,,,10246,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Preschool Instructor,,,,10090,28101,10090,,,,,10090,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Intern,,,,9636,18720,9636,,,,,9636,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,9544,22818,9544,,,,,9544,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,9395,22818,9395,,,,,9395,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Seasonal,,,,9356,18720,9356,,,,,9356,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,8540,22818,8540,,,,,8540,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,8173,18720,8173,,,,,8173,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Seasonal,,,,7992,18720,7992,,,,,7992,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Mather Sports Center,Facilitator,,,,7626,22818,7626,,,,,7626,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Pools,Assistant Swim Coach,,,,3640,22818,7279,,,,,7279,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Senior Center,Nutrition Worker,,,,6794,35693,6794,,,,,6794,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Range Attendant,,,,6510,18720,6510,,,,,6510,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,6254,18720,6254,,,,,6254,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,5968,18720,5968,,,,,5968,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Camp Director,,,,5868,28101,5868,,,,,5868,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,5748,44158,5748,,,,,5748,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Ranger Aide,,,,5636,18720,5636,,,,,5636,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,5513,44158,5513,,,,,5513,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,5330,18720,5330,,,,,5330,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,5295,18720,5295,,,,,5295,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,5248,44158,5248,,,,,5248,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Maintenance Hourly,,,,5248,44158,5248,,,,,5248,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Pools,Senior Lifeguard WSI,,,,5197,25750,5197,,,,,5197,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Pools,Senior Lifeguard WSI,,,,2540,25750,5080,,,,,5080,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,5043,18720,5043,,,,,5043,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,4975,18720,4975,,,,,4975,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Senior Counselor,,,,4922,22818,4922,,,,,4922,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Golf,Starter,,,,4916,18720,4916,,,,,4916,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Pools,Senior Lifeguard WSI,,,,2444,22818,4887,,,,,4887,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Parks,Park Ranger Aide,,,,4841,18720,4841,,,,,4841,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Pools,Senior Lifeguard WSI LGI,,,,4796,28101,4796,,,,,4796,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park
2009,Special District,Cordova Recreation and Park District,Recreation,Senior Counselor,,,,4741,22818,4741,,,,,4741,,0,0,,0,,www.crpd.com,,07/11/2016,Sacramento,Recreation and Park,,Recreation and Park