﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Conejo Recreation and Park District,Administration,General Manager,False,False,,177768,222221,,211111,,,10478,221589,22220,,900,14928,38048,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Administrator,False,False,,144806,186408,,179518,,3222,17858,200598,20410,,540,7200,28150,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Administrator,False,False,,144806,186408,,179518,,3222,12621,195361,19797,,540,2247,22584,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrator,False,False,,144806,186408,,177109,,,7494,184603,18883,,540,11724,31147,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Superintendent,False,False,,93701,117115,,114609,,,5869,120478,12176,,,1916,14092,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Services Manager,False,False,,93701,117115,,114609,,,3737,118346,12216,,,11724,23940,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Information Technology Analyst,False,False,,93701,117115,,114609,,,2298,116907,12125,,,14928,27053,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Services Manager,False,False,,93701,117115,,108252,,1981,4253,114486,11585,,,14928,26513,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87160,,,26513,113673,9268,,,913,10181,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Human Resources Supervisor,False,False,,87048,108799,,106474,,,3969,110443,11268,,,2267,13535,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Accounting Supervisor,False,False,,87048,108799,,101691,,,1212,102903,10819,,,11724,22543,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87911,,1664,8429,98004,9334,,,893,10227,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87911,,3263,2345,93519,9430,,,14124,23554,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87911,,1600,3512,93023,9430,,,7915,17345,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Supervisor,False,False,,71885,89834,,87911,,,5073,92984,9425,,,7147,16572,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Projects/Contracts Supervisor,False,False,,71885,89834,,87911,,1664,3098,92673,9465,,,17328,26793,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Supervisor,False,False,,71885,89834,,87911,,,4282,92193,9374,,,7147,16521,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87911,,1664,2057,91632,9436,,,14124,23560,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,87911,,,1458,89369,9351,,,17328,26679,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,78008,,1498,8646,88152,8305,,,913,9218,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Operations Analyst,False,False,,68386,85471,,83639,,,4028,87667,8974,,,7147,16121,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor,False,False,,71885,89834,,77992,,1440,8098,87530,8286,,,913,9199,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Supervisor Aquatics,False,False,,71885,89834,,78008,,,8700,86708,8327,,,913,9240,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Crew Leader,False,False,,53374,66701,,65235,534,,20726,86495,7002,,,17328,24330,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56330,518,,28966,85814,6073,,,17328,23401,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Teen Services Director,False,False,,71885,89834,,76447,,,2890,79337,8072,,,893,8965,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Outreach Worker,False,False,,57542,71906,,70361,,,8169,78530,7564,,,7108,14672,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Executive Assistant,False,False,,60458,75557,,73936,,,3728,77664,7855,,,1564,9419,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Equipment Operator,False,False,,50825,63526,,62803,12795,,1246,76844,6744,,,14103,20847,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Supervisor,False,False,,71885,89834,,54639,,21365,838,76842,5486,,,10404,15890,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Registration/Publicity Supervisor,False,False,,71885,89834,,72507,,,1649,74156,7660,,,7935,15595,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,False,False,,53374,66701,,64958,4614,,4167,73739,7248,,,6718,13966,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,70361,,1280,1796,73437,7569,,,17328,24897,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,70361,,1280,1742,73383,7535,,,17328,24863,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,70361,,1332,1628,73321,7564,,,17328,24892,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,70361,,,1672,72033,7507,,,14124,21631,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,70361,,,668,71029,7456,,,17328,24784,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Lead Ranger,False,False,,56117,70135,,68633,401,,1854,70888,7364,,,17328,24692,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,False,False,,48384,60458,,59160,2954,,8201,70315,6275,,,903,7178,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,False,False,,53374,66701,,65265,1565,,3339,70169,6936,,,6718,13654,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,False,False,,53374,66701,,65265,968,,3849,70082,7086,,,6718,13804,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,False,False,,53374,66701,,65265,868,,2599,68732,7083,,,14073,21156,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56975,5145,1428,5165,68713,6158,,,7089,13247,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Assistant,False,False,,49572,61949,,60619,,,7953,68572,6469,,,1234,7703,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56277,8743,1025,1170,67215,6206,,,16746,22952,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,False,False,,48384,60458,,59160,4017,1076,2673,66926,6325,,,17328,23653,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,False,False,,53374,66701,,59207,3783,,3290,66280,6445,,,6388,12833,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,False,False,,48384,60458,,59160,1612,,3917,64689,6304,,,1535,7839,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,59944,,,4561,64505,6353,,,6806,13159,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Conejo Senior Volunteer Program Director,False,False,,57542,71906,,62808,,,1016,63824,6670,,,17328,23998,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,57298,1056,1558,3370,63282,6209,,,8065,14274,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,False,False,,48384,60458,,59160,2936,,970,63066,6275,,,17328,23603,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56330,3370,,3313,63013,5994,,,6700,12694,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Custodian,False,False,,39658,49572,,48506,6230,,7667,62403,5169,,,866,6035,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56330,1511,1025,3271,62137,6090,,,7129,13219,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Fleet Technician II,False,False,,58990,73721,,58186,601,,2892,61679,6149,,,7135,13284,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator,False,False,,57542,71906,,59930,,,1682,61612,6380,,,8513,14893,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Human Resources Assistant,False,False,,43805,54756,,53580,,,7756,61336,5715,,,864,6579,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,57298,,1084,2752,61134,6204,,,8640,14844,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Administrative Assistant,False,False,,49572,61949,,60619,,,391,61010,6429,,,14068,20497,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56330,1957,,2666,60953,6005,,,7129,13134,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Pest Control Operator,False,False,,50825,63526,,55243,1538,1059,1781,59621,5879,,,13223,19102,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger I,False,False,,46051,57564,,55203,1538,,2717,59458,5909,,,871,6780,2% @ 60,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,56330,836,1066,657,58889,6011,,,14034,20045,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker II,False,False,,46051,57564,,57298,156,,1256,58710,6130,,,14054,20184,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Therapist,False,False,,48384,60458,,56059,,,1994,58053,5978,,,2368,8346,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,51166,2919,,3449,57534,5745,,,7879,13624,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Irrigation Technician,False,False,,50825,63526,,53298,1029,,2991,57318,5732,,,7076,12808,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Crew Leader,False,False,,53374,66701,,53986,930,,1819,56735,5801,,,13239,19040,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,52690,2774,,660,56124,5600,,,15993,21593,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,False,False,,53374,66701,,53958,108,,1964,56030,5723,,,14054,19777,2% @ 60,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger II,False,False,,53374,66701,,48742,3618,2056,1437,55853,5138,,,6075,11213,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Custodian,False,False,,39658,49572,,48394,5096,,1684,55174,5362,,,16532,21894,2% @ 60,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Ranger I,False,False,,46051,57564,,48239,6105,,145,54489,5342,,,17328,22670,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Accounting Assistant II,False,False,,43805,54756,,53580,,,865,54445,5698,,,17328,23026,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Reservations Coordinator,False,False,,43805,54756,,53580,,,813,54393,5710,,,14124,19834,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,50996,104,,3258,54358,5426,,,6682,12108,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Coordinator-Day Camps/Outdoor,False,False,,57542,71906,,51951,,,2405,54356,5534,,,5352,10886,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Administration,Accounting Assistant II,False,False,,43805,54756,,53580,,,91,53671,5647,,,17328,22975,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,44835,7299,,1143,53277,4850,,,8601,13451,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Open Space Technician,False,False,,39658,49572,,39758,5194,,2697,47649,4260,,,6577,10837,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,39939,4892,,2545,47376,4304,,,632,4936,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Park Planner,False,False,,71885,89834,,41227,,88,5072,46387,4020,,,7062,11082,2% @ 60,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Maintenance Worker II,False,False,,48384,60458,,43400,2296,,425,46121,4674,,,15884,20558,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Grounds Worker I,False,False,,41710,52121,,39382,6313,,14,45709,4291,,,17328,21619,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,False,False,,41472,51840,,44072,,,550,44622,4707,,,2068,6775,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Pool Operator/Manager,False,False,,48384,60458,,41498,,,1812,43310,4020,,,5187,9207,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,False,False,,41472,51840,,38176,,,175,38351,4045,,,,4045,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Outreach Specialist,False,False,,35748,44712,,37035,584,,475,38094,4008,,,,4008,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Parks & Planning,Fleet Technician Assistant,False,False,,41710,52121,,34549,479,,1212,36240,3691,,,2881,6572,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Administrative Clerk,False,False,,41472,51840,,35888,352,,,36240,3846,,,,3846,2% @ 62,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park
2015,Special District,Conejo Recreation and Park District,Recreation & Community Services,Recreation Specialist,False,False,,30780,41364,,35813,236,,175,36224,3832,,,1464,5296,2% @ 55,www.crpd.org/hr,,09/14/2016,Ventura,Recreation and Park,,Recreation and Park